"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","1","",,NA,"",,"",,"32.0","0",NA,"36.1","0",NA,"","8","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","2","",,NA,"",,"",,"36.5","0",NA,"46.2","0",NA,"","13","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","3","",,NA,"",,"",,"9.6","0",NA,"9.6","0",NA,"","3","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","4","",,NA,"",,"",,"5.3","0",NA,"5.3","0",NA,"","1","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","5","",,NA,"",,"",,"0.0","0",NA,"32.4","0",NA,"","8","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","6","",,NA,"",,"",,"0.0","0",NA,"8.6","0",NA,"","4","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","7","",,NA,"",,"",,"0.0","0",NA,"29.3","0",NA,"","8","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","8","",,NA,"",,"",,"0.0","0",NA,"17.7","0",NA,"","5","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","9","",,NA,"",,"",,"0.0","0",NA,"47.1","0",NA,"","14","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","10","",,NA,"",,"",,"2.5","0",NA,"54.8","0",NA,"","10","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","11","",,NA,"",,"",,"12.1","0",NA,"20.5","0",NA,"","7","","",NA,"",""
"TELKWA MACLURE LAKE","-127.017","54.733","1078074","BC","1967","12","",,NA,"",,"",,"64.2","0",NA,"81.8","0",NA,"","11","","",NA,"",""
