"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","1","",,NA,"",,"",,"0.0","0",NA,"171.4","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","2","",,NA,"",,"",,"0.0","0",NA,"192.9","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","3","",,NA,"",,"",,"0.0","0",NA,"40.8","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","4","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","5","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","6","",,NA,"",,"",,"0.0","0",NA,"20.7","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","7","",,NA,"",,"",,"0.0","0",NA,"4.8","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","8","",,NA,"",,"",,"0.0","0",NA,"31.1","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","9","",,NA,"",,"",,"0.0","0",NA,"38.3","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","10","",,NA,"",,"",,"0.0","0",NA,"186.4","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","11","",,NA,"",,"",,"0.0","0",NA,"211.3","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1926","12","",,NA,"",,"",,"40.6","0",NA,"230.7","0",NA,"","18","","",NA,"",""
