"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","1","-7.5","4","-2.5","7.5","4","-28.0","0","44.3","0","131.0","35.9","0","90.0","48.0","7","77.2","0","131.0","689.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","2","2.2","0","4.5","11.6","0","-7.2","0","9.7","0","60.0","23.3","0","113.0","2.0","8","89.4","0","90.0","441.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","3","1.0","0","-1.9","18.1","0","-18.5","0","24.0","0","236.0","20.4","0","124.0","0.0","5","158.2","0","99.0","528.4","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","4","6.6","0","-0.5","23.6","0","-5.5","0","5.0","0","270.0","40.2","0","219.0","0.0","7","211.2","0","106.0","341.6","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1991","5","10.7","0","-0.6","25.2","0","-2.5","0","0.0","0","0.0","54.2","0","183.0","0.0","12","228.3","0","92.0","226.9","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","6","13.2","0","-1.6","27.2","0","0.7","0","0.0","0",NA,"62.2","0","165.0","0.0","10","220.2","0","86.0","142.7","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1991","7","17.5","0","-0.4","34.3","0","2.4","0","0.0","0",NA,"24.0","0","81.0","0.0","4","340.7","0","114.0","38.2","23.5"
"PRINCETON A","-120.512","49.468","1126510","BC","1991","8","18.1","0","0.2","34.5","0","3.3","0","0.0","0",NA,"42.6","0","175.0","0.0","8","258.2","0","90.0","44.6","47.2"
"PRINCETON A","-120.512","49.468","1126510","BC","1991","9","14.3","0","1.1","30.5","0","-2.1","0","0.0","0","0.0","5.2","0","22.0","0.0","4","263.5","0","120.0","111.2","0.7"
"PRINCETON A","-120.512","49.468","1126510","BC","1991","10","5.7","0","-1.1","27.2","0","-15.6","0","9.0","0","301.0","19.0","0","73.0","0.0","3","180.4","0","123.0","380.5","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","11","1.4","0","1.7","12.8","0","-11.0","0","8.7","0","40.0","37.4","0","84.0","3.0","10","76.1","0","114.0","497.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1991","12","-2.9","0","2.7","6.8","0","-13.5","0","33.3","0","88.0","30.4","0","84.0","11.0","8","26.2","0","54.0","648.0","0.0"
