"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","1","3.1","0","-0.3","11.0","0","-10.0","0","30.8","0","152.0","278.6","0","129.0","0.0","21","","",NA,"461.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","2","5.5","0","1.4","11.5","0","-2.0","0","0.0","0","0.0","153.8","0","114.0","0.0","20","","",NA,"351.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","3","6.7","0","0.6","15.5","0","-2.0","0","0.0","0","0.0","94.6","0","79.0","0.0","11","","",NA,"350.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","4","8.9","0","0.2","27.5","0","-1.0","0","0.0","0","0.0","18.2","0","26.0","0.0","6","","",NA,"271.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","5","13.0","0","0.8","29.0","0","4.0","0","0.0","0",NA,"42.8","0","85.0","0.0","8","","",NA,"157.1","1.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","6","16.1","0","1.0","28.0","0","7.0","0","0.0","0",NA,"25.6","0","64.0","0.0","5","","",NA,"64.0","7.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","7","18.9","0","1.3","33.0","0","9.5","0","0.0","0",NA,"60.8","0","262.0","0.0","6","","",NA,"23.5","52.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","8","18.8","0","1.0","31.0","0","9.5","0","0.0","0",NA,"1.8","0","6.0","0.0","1","","",NA,"15.6","41.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","9","16.0","0","1.1","28.0","0","7.0","0","0.0","0",NA,"18.2","0","55.0","0.0","5","","",NA,"69.6","9.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","10","10.1","0","0.1","20.5","0","1.0","0","0.0","0","0.0","96.2","0","84.0","0.0","12","","",NA,"244.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","11","7.0","0","1.4","13.0","0","0.0","0","0.0","0","0.0","398.0","0","177.0","0.0","23","","",NA,"329.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1998","12","2.9","0","-0.1","12.0","0","-9.5","0","33.2","0","223.0","299.2","0","154.0","0.0","26","","",NA,"466.7","0.0"
