"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","1","",,NA,"",,"",,"0.0","0","0.0","152.3","0","48.0","0.0","12","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","2","",,NA,"",,"",,"4.1","0","15.0","152.8","0","64.0","0.0","12","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","3","",,NA,"",,"",,"24.5","0","240.0","216.4","0","89.0","0.0","19","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","4","",,NA,"",,"",,"0.0","0","0.0","152.7","0","71.0","0.0","10","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","5","",,NA,"",,"",,"0.0","0",NA,"97.0","0","63.0","0.0","11","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","6","",,NA,"",,"",,"0.0","0",NA,"70.3","0","53.0","0.0","10","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","7","",,NA,"",,"",,"0.0","0",NA,"150.6","0","130.0","0.0","15","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","8","",,NA,"",,"",,"0.0","0",NA,"155.8","0","100.0","0.0","13","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","9","",,NA,"",,"",,"0.0","0",NA,"144.9","0","60.0","0.0","9","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","10","",,NA,"",,"",,"0.0","0","0.0","391.7","0","96.0","0.0","23","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","11","",,NA,"",,"",,"7.1","0","57.0","435.2","0","113.0","3.0","24","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1995","12","",,NA,"",,"",,"31.2","0","153.0","230.2","0","67.0","0.0","21","","",NA,"",""
