"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","1","",,NA,"",,"",,"34.0","0",NA,"267.7","0",NA,"","17","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","2","",,NA,"",,"",,"0.0","0",NA,"174.0","0",NA,"","18","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","3","",,NA,"",,"",,"5.3","0",NA,"180.0","0",NA,"","18","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","4","",,NA,"",,"",,"0.0","0",NA,"56.1","0",NA,"","14","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","5","",,NA,"",,"",,"0.0","0",NA,"70.1","0",NA,"","15","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","6","",,NA,"",,"",,"0.0","0",NA,"36.4","0",NA,"","5","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","7","",,NA,"",,"",,"0.0","0",NA,"61.0","0",NA,"","10","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","8","",,NA,"",,"",,"0.0","0",NA,"6.1","0",NA,"","2","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","9","",,NA,"",,"",,"0.0","0",NA,"17.6","0",NA,"","4","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","10","",,NA,"",,"",,"0.0","0",NA,"28.6","0",NA,"","9","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","11","",,NA,"",,"",,"0.0","0",NA,"233.7","0",NA,"","17","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1974","12","",,NA,"",,"",,"0.0","0",NA,"223.1","0",NA,"","24","","",NA,"",""
