"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON","-116.518","49.097","1142160","BC","1972","1","-5.2","0","-3.6","8.9","0","-20.6","0","60.8","0","159.0","82.3","0","120.0","28.0","15","","",NA,"719.6","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","2","0.1","0",NA,"13.9","0","-17.2","0","11.4","0","65.0","50.2","0","115.0","0.0","8","","",NA,"519.4","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","3","4.9","0","0.5","17.8","0","-3.9","0","11.3","0","150.0","39.8","0","81.0","0.0","9","","",NA,"406.1","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","4","5.8","1","-3.0","21.7","1","-2.8","0","2.5","0","160.0","42.4","0","91.0","0.0","9","","",NA,"353.4","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","5","13.9","0","0.9","30.6","0","0.6","0","0.0","0",NA,"16.7","0","26.0","0.0","7","","",NA,"138.0","9.5"
"CRESTON","-116.518","49.097","1142160","BC","1972","6","15.7","0","-0.7","30.6","0","6.7","0","0.0","0",NA,"58.9","0","83.0","0.0","11","","",NA,"82.7","12.8"
"CRESTON","-116.518","49.097","1142160","BC","1972","7","18.1","0","-1.6","32.2","0","6.1","0","0.0","0",NA,"64.2","0","161.0","0.0","9","","",NA,"38.6","40.4"
"CRESTON","-116.518","49.097","1142160","BC","1972","8","20.7","0","1.2","33.9","0","8.3","0","0.0","0",NA,"18.7","0","60.0","0.0","7","","",NA,"5.9","90.4"
"CRESTON","-116.518","49.097","1142160","BC","1972","9","11.8","0","-2.6","28.3","0","-1.7","0","0.0","0",NA,"60.4","0","145.0","0.0","7","","",NA,"191.5","4.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","10","6.6","0","-1.3","19.4","0","-3.9","0","2.5","0","159.0","15.7","0","35.0","0.0","6","","",NA,"352.5","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","11","2.5","0","0.5","10.0","0","-7.8","0","9.6","0","38.0","28.2","0","34.0","5.0","8","","",NA,"466.0","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1972","12","-4.3","0","-2.0","10.6","0","-20.6","0","17.5","0","38.0","87.0","0","112.0","0.0","12","","",NA,"690.6","0.0"
