"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","1","",,NA,"",,"",,"12.3","0",NA,"83.7","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","2","",,NA,"",,"",,"0.0","0",NA,"90.2","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","3","",,NA,"",,"",,"0.0","0",NA,"137.0","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","4","",,NA,"",,"",,"0.0","0",NA,"126.5","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"45.5","0",NA,"","5","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"69.4","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"22.7","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"10.6","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"113.3","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","11","",,NA,"",,"",,"0.0","0",NA,"81.7","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1929","12","",,NA,"",,"",,"2.5","0",NA,"289.8","0",NA,"","20","","",NA,"",""
