"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","1","-8.9","0","-6.1","8.1","0","-27.6","0","25.4","0","136.0","24.9","0","118.0","9.0","6","65.8","0","119.0","832.5","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","2","4.7","0","4.6","17.0","0","-5.2","0","0.0","0","0.0","10.2","0","82.0","0.0","2","71.9","0","75.0","372.3","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","3","3.4","0","-1.8","21.7","0","-12.0","0","11.1","0","318.0","11.9","0","93.0","0.0","5","179.0","0","108.0","451.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","4","10.7","0","0.8","26.5","0","-2.9","0","0.0","0","0.0","2.6","0","18.0","0.0","1","255.8","0","126.0","218.3","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","5","14.8","0","0.2","30.1","0","1.3","0","0.0","0","0.0","36.5","0","134.0","0.0","8","237.8","0","95.0","106.1","7.5"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","6","16.8","0","-1.5","30.2","0","5.9","0","0.0","0",NA,"48.2","0","129.0","0.0","8","235.9","0","94.0","49.2","14.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","7","21.3","0","-0.3","36.2","0","9.4","0","0.0","0",NA,"22.3","0","71.0","0.0","4","320.0","0","105.0","1.9","102.9"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","8","21.2","0","0.3","35.3","0","8.5","0","0.0","0",NA,"37.2","0","157.0","0.0","8","251.2","0","87.0","9.3","108.3"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","9","16.3","0","0.7","30.1","0","5.2","0","0.0","0",NA,"5.8","0","20.0","0.0","2","245.1","0","110.0","60.2","8.8"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","10","6.9","0","-1.6","28.1","0","-12.9","0","2.2","0","733.0","14.5","0","75.0","2.0","4","176.0","0","135.0","344.1","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","11","2.6","0","0.5","13.5","0","-8.2","0","13.5","0","123.0","26.6","0","114.0","0.0","9","53.3","0","84.0","463.2","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1991","12","0.4","0","3.1","9.7","0","-8.2","0","3.2","0","15.0","5.8","0","23.0","0.0","3","34.5","0","74.0","546.9","0.0"
