"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","1","3.9","0","0.4","10.0","0","-3.0","0","11.0","0","54.0","369.0","0","171.0","0.0","19","","",NA,"438.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","2","3.7","0","-0.3","9.0","0","-3.0","0","8.8","0","63.0","373.2","0","277.0","0.0","23","","",NA,"399.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","3","4.7","2","-1.4","19.0","0","-2.5","2","0.0","0","0.0","156.2","0","131.0","0.0","20","","",NA,"386.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","4","7.7","1","-1.0","22.0","0","-1.5","1","0.0","0","0.0","27.2","0","38.0","0.0","8","","",NA,"299.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","5","9.9","0","-2.2","28.0","0","0.0","0","0.0","0",NA,"48.4","0","96.0","0.0","11","","",NA,"250.9","0.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","6","13.7","0","-1.4","28.5","0","4.0","0","0.0","0",NA,"44.2","0","110.0","0.0","11","","",NA,"130.4","2.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","7","16.5","0","-1.2","30.0","0","8.0","0","0.0","0",NA,"9.2","0","40.0","0.0","4","","",NA,"53.5","7.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","8","18.0","0","0.2","29.5","0","9.5","0","0.0","0",NA,"30.4","0","109.0","0.0","7","","",NA,"26.6","27.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","9","14.5","0","-0.4","29.0","0","3.5","0","0.0","0",NA,"23.8","0","71.0","0.0","4","","",NA,"105.5","0.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","10","9.3","1","-0.7","19.5","0","0.5","1","0.0","0","0.0","168.4","0","147.0","0.0","11","","",NA,"260.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","11","6.4","0","0.8","12.5","0","-1.5","0","0.0","0","0.0","227.8","0","101.0","0.0","24","","",NA,"349.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1999","12","4.3","0","1.3","12.5","0","-1.5","0","0.0","0","0.0","232.4","0","119.0","0.0","17","","",NA,"424.1","0.0"
