"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1935","1","-10.7","0",NA,"2.8","0","-33.9","0","288.0","0",NA,"302.0","0",NA,"","21","","",NA,"890.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","2","-5.5","0",NA,"3.3","0","-16.1","0","67.7","0",NA,"70.5","0",NA,"","10","","",NA,"657.6","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","3","-4.9","0",NA,"3.3","0","-20.0","0","95.2","0",NA,"107.1","0",NA,"","18","","",NA,"709.6","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","4","-0.4","0",NA,"13.3","0","-19.4","0","12.6","0",NA,"29.3","0",NA,"","9","","",NA,"552.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","5","6.2","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"35.6","0",NA,"","8","","",NA,"365.9","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","6","10.1","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"140.7","0",NA,"","17","","",NA,"237.5","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","7","13.8","0",NA,"30.6","0","1.1","0","0.0","0",NA,"99.3","0",NA,"","14","","",NA,"136.7","7.6"
"GLACIER","-117.483","51.233","1173180","BC","1935","8","12.4","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"34.8","0",NA,"","8","","",NA,"172.1","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","9","10.3","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"58.1","0",NA,"","8","","",NA,"232.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","10","1.8","0",NA,"19.4","0","-19.4","0","38.7","0",NA,"130.6","0",NA,"","14","","",NA,"502.9","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","11","-5.1","0",NA,"0.6","0","-19.4","0","187.0","0",NA,"187.0","0",NA,"","15","","",NA,"693.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1935","12","-5.7","0",NA,"0.0","0","-13.9","0","121.9","0",NA,"121.9","0",NA,"","17","","",NA,"735.5","0.0"
