"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","1","-9.4","0","-1.9","3.5","0","-22.0","0","123.0","0","140.0","123.0","0","128.0","74.0","18","","",NA,"850.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","2","-6.4","0","-0.5","6.5","0","-23.0","0","26.6","0","46.0","26.6","0","44.0","81.0","5","","",NA,"707.4","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","3","-2.8","1","-0.1","7.0","1","-18.0","0","90.0","0","156.0","90.0","0","135.0","100.0","14","","",NA,"624.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","4","1.0","0","-0.4","14.0","0","-12.0","0","10.0","0","31.0","55.2","0","95.0","40.0","15","","",NA,"511.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","5","4.8","0","-1.4","18.5","0","-4.0","0","5.0","0","43.0","68.9","0","89.0","0.0","17","","",NA,"409.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","6","9.2","0","-0.8","25.0","0","0.0","0","0.0","0","0.0","128.6","0","126.0","0.0","17","","",NA,"262.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","7","12.4","0","0.1","28.0","0","3.0","0","0.0","0",NA,"81.0","0","81.0","0.0","14","","",NA,"173.1","0.5"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","8","10.5","0","-1.6","26.0","0","0.0","0","0.0","0",NA,"89.0","0","110.0","0.0","14","","",NA,"231.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","9","7.4","0","-0.6","20.0","0","-6.5","0","0.0","0","0.0","90.3","0","111.0","0.0","13","","",NA,"317.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","10","2.5","0","0.1","17.0","0","-10.0","0","24.4","0","88.0","80.0","0","87.0","","15","","",NA,"479.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","11","-3.7","0","0.6","6.0","0","-13.0","0","52.5","0","57.0","58.9","0","53.0","22.0","12","","",NA,"651.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","2000","12","-8.8","0","-1.0","6.0","0","-31.0","0","81.4","0","88.0","84.4","0","89.0","45.0","14","","",NA,"831.1","0.0"
