"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON","-121.567","50.233","1114740","BC","1959","1","-2.1","0",NA,"7.8","0","-18.9","0","46.0","0",NA,"135.4","0",NA,"0.0","10","","",NA,"622.2","0.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","2","-0.1","0",NA,"12.2","0","-12.2","0","21.7","0",NA,"27.3","0",NA,"0.0","4","","",NA,"506.1","0.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","3","6.6","0",NA,"16.1","0","-3.9","0","0.0","0",NA,"24.6","0",NA,"0.0","9","","",NA,"351.9","0.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","4","10.0","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"26.3","0",NA,"0.0","5","","",NA,"241.3","0.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","5","13.6","0",NA,"31.7","0","2.2","0","0.0","0",NA,"32.0","0",NA,"0.0","7","","",NA,"138.9","3.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","6","18.3","0",NA,"32.2","0","7.8","0","0.0","0",NA,"22.7","0",NA,"0.0","5","","",NA,"29.7","38.4"
"LYTTON","-121.567","50.233","1114740","BC","1959","7","22.5","0",NA,"39.4","0","10.6","0","0.0","0",NA,"1.5","0",NA,"0.0","1","","",NA,"5.9","145.7"
"LYTTON","-121.567","50.233","1114740","BC","1959","8","19.5","0",NA,"33.3","0","6.7","0","0.0","0",NA,"11.2","0",NA,"0.0","3","","",NA,"13.3","59.9"
"LYTTON","-121.567","50.233","1114740","BC","1959","9","15.2","0",NA,"30.6","0","6.1","0","0.0","0",NA,"33.9","0",NA,"0.0","8","","",NA,"89.4","5.8"
"LYTTON","-121.567","50.233","1114740","BC","1959","10","9.8","0",NA,"21.1","0","1.1","0","0.0","0",NA,"53.8","0",NA,"0.0","7","","",NA,"255.0","0.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","11","0.8","0",NA,"17.8","0","-17.2","0","17.0","0",NA,"45.1","0",NA,"0.0","8","","",NA,"517.4","0.0"
"LYTTON","-121.567","50.233","1114740","BC","1959","12","1.7","0",NA,"13.9","0","-6.1","0","12.3","0",NA,"45.9","0",NA,"8.0","10","","",NA,"506.3","0.0"
