"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","1","3.7","1","-0.6","11.0","0","-7.5","1","2.0","0","14.0","158.4","0","123.0","0.0","14","","",NA,"428.0","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","2","5.0","0","0.0","10.0","0","-1.0","0","0.0","0","0.0","80.8","0","125.0","0.0","12","","",NA,"363.7","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","3","5.8","0","-0.9","15.0","0","-0.5","0","22.6","0","336.0","125.8","0","194.0","0.0","16","","",NA,"378.9","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","4","8.7","0","-0.4","17.5","0","2.0","0","0.0","0",NA,"90.6","0","172.0","0.0","13","","",NA,"280.3","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","5","13.4","0","1.3","23.5","0","3.5","0","0.0","0",NA,"74.4","0","172.0","0.0","12","","",NA,"144.5","1.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","6","13.9","0","-0.6","22.5","0","7.0","0","0.0","0",NA,"74.0","0","198.0","0.0","12","","",NA,"121.6","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","7","16.5","0","-0.6","27.0","0","10.0","0","0.0","0",NA,"52.4","0","246.0","0.0","5","","",NA,"54.2","8.2"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","8","18.7","0","1.4","29.5","0","11.5","0","0.0","0",NA,"21.2","0","64.0","0.0","5","","",NA,"20.6","42.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","9","15.7","0","0.7","24.5","0","9.5","0","0.0","0",NA,"77.4","0","261.0","0.0","10","","",NA,"73.1","4.9"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","10","9.8","0","-0.4","18.0","0","4.0","0","0.0","0","0.0","115.8","0","128.0","0.0","19","","",NA,"254.0","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","11","7.9","0","1.6","13.0","0","2.5","0","0.0","0","0.0","95.6","0","68.0","0.0","16","","",NA,"301.7","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1997","12","5.4","0","1.0","10.5","0","-0.5","0","0.0","0","0.0","79.4","0","75.0","0.0","13","","",NA,"391.6","0.0"
