"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","1","",,NA,"",,"",,"76.1","0",NA,"266.3","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","2","",,NA,"",,"",,"31.8","0",NA,"165.6","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","3","",,NA,"",,"",,"6.3","0",NA,"99.3","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","4","",,NA,"",,"",,"0.0","0",NA,"75.0","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","5","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","6","",,NA,"",,"",,"0.0","0",NA,"64.5","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","7","",,NA,"",,"",,"0.0","0",NA,"11.7","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","8","",,NA,"",,"",,"0.0","0",NA,"27.7","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","9","",,NA,"",,"",,"0.0","0",NA,"14.2","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","10","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","11","",,NA,"",,"",,"0.0","0",NA,"89.5","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1952","12","",,NA,"",,"",,"0.0","0",NA,"309.4","0",NA,"","22","","",NA,"",""
