"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","1","",,NA,"",,"",,"84.4","0",NA,"89.0","0",NA,"","21","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","2","",,NA,"",,"",,"36.8","0",NA,"38.8","0",NA,"","6","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","3","",,NA,"",,"",,"0.8","0",NA,"14.1","0",NA,"","3","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","4","",,NA,"",,"",,"0.0","0",NA,"28.0","0",NA,"","6","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","5","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","7","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","6","",,NA,"",,"",,"0.0","0",NA,"34.3","1",NA,"","7","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","7","",,NA,"",,"",,"0.0","0",NA,"81.5","0",NA,"","11","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","8","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","6","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","9","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","5","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","10","",,NA,"",,"",,"0.0","0",NA,"57.9","0",NA,"","8","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","11","",,NA,"",,"",,"18.5","0",NA,"61.7","0",NA,"","12","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1966","12","",,NA,"",,"",,"36.7","0",NA,"53.4","0",NA,"","11","","",NA,"",""
