"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDON","-117.217","49.967","1147020","BC","1948","1","",,NA,"",,"",,"81.1","0",NA,"81.1","0",NA,"","12","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","2","",,NA,"",,"",,"127.0","0",NA,"127.0","0",NA,"","13","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","3","",,NA,"",,"",,"53.3","0",NA,"53.3","0",NA,"","10","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","4","",,NA,"",,"",,"0.0","27",NA,"29.8","27",NA,"","3","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","5","",,NA,"",,"",,"0.0","0",NA,"73.2","0",NA,"","6","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","6","",,NA,"",,"",,"0.0","0",NA,"66.5","0",NA,"","8","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","7","",,NA,"",,"",,"0.0","0",NA,"66.0","0",NA,"","8","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","8","",,NA,"",,"",,"0.0","0",NA,"159.2","0",NA,"","18","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","9","",,NA,"",,"",,"0.0","0",NA,"46.1","0",NA,"","5","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","10","",,NA,"",,"",,"5.1","0",NA,"57.6","0",NA,"","8","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","11","",,NA,"",,"",,"150.1","0",NA,"150.1","0",NA,"","18","","",NA,"",""
"SANDON","-117.217","49.967","1147020","BC","1948","12","",,NA,"",,"",,"96.5","0",NA,"96.5","0",NA,"","12","","",NA,"",""
