"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1906","1","-3.1","0","-0.4","7.8","0","-14.4","0","65.4","0","310.0","81.7","0","247.0","","6","","",NA,"654.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1906","2","0.0","0","0.1","10.6","0","-12.8","0","27.7","0","300.0","36.1","0","192.0","","6","","",NA,"504.9","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1906","3","1.9","0","-2.9","16.7","0","-17.8","0","5.6","0","141.0","17.8","0","84.0","","4","","",NA,"498.8","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1906","4","10.9","0","1.8","27.8","0","-3.9","0","0.0","0","0.0","7.7","0","30.0","","3","","",NA,"213.2","0.5"
"HEDLEY","-120.077","49.357","1123360","BC","1906","5","12.3","0","-1.1","28.3","0","0.6","0","0.0","0","0.0","85.6","0","194.0","","12","","",NA,"176.7","0.9"
"HEDLEY","-120.077","49.357","1123360","BC","1906","6","13.5","0","-3.5","30.6","0","2.2","0","0.0","0",NA,"57.0","0","114.0","","11","","",NA,"141.9","6.7"
"HEDLEY","-120.077","49.357","1123360","BC","1906","8","19.0","0","-1.0","34.4","0","5.0","0","0.0","0",NA,"8.6","0","21.0","","1","","",NA,"26.1","56.2"
"HEDLEY","-120.077","49.357","1123360","BC","1906","9","13.7","0","-1.3","30.0","0","-0.6","0","0.0","0",NA,"8.9","0","32.0","","4","","",NA,"130.7","0.2"
"HEDLEY","-120.077","49.357","1123360","BC","1906","10","9.5","0","1.4","31.1","0","-5.6","0","0.0","0","0.0","9.6","0","36.0","","3","","",NA,"269.2","4.8"
"HEDLEY","-120.077","49.357","1123360","BC","1906","11","1.8","0","0.2","22.2","0","-9.4","0","7.3","0","66.0","61.0","0","173.0","","10","","",NA,"485.9","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1906","12","-3.3","0","-0.1","7.8","0","-20.0","0","40.9","0","156.0","40.9","0","123.0","","11","","",NA,"659.7","0.0"
