"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","1","5.4","0","1.4","12.5","0","0.0","0","0.0","0","0.0","352.2","0","154.0","0.0","25","","",NA,"389.4","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","2","3.9","0","-0.7","10.0","0","-2.5","0","4.0","0","63.0","93.3","0","66.0","0.0","9","","",NA,"394.8","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","3","5.4","0","-0.9","12.5","0","-1.0","0","8.0","0","127.0","265.7","0","194.0","0.0","19","","",NA,"391.0","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","4","8.5","0","-0.3","20.5","0","0.0","0","0.0","0","0.0","56.7","0","60.0","0.0","13","","",NA,"283.9","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","5","12.6","1","0.5","25.0","0","4.0","1","0.0","0",NA,"48.0","0","68.0","0.0","12","","",NA,"161.8","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","6","16.2","1","1.3","30.0","1","10.0","0","0.0","0",NA,"18.5","0","30.0","0.0","6","","",NA,"61.7","9.3"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","7","18.3","0","1.1","32.0","0","11.5","0","0.0","0",NA,"34.5","0","87.0","0.0","8","","",NA,"30.1","40.6"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","8","17.3","1","0.1","26.0","1","8.0","1","0.0","0",NA,"1.5","0","3.0","0.0","1","","",NA,"28.9","7.4"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","9","15.3","0","1.1","28.5","0","7.0","0","0.0","0",NA,"56.0","0","95.0","0.0","6","","",NA,"86.9","5.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","10","10.1","0","0.5","19.5","0","-1.0","0","0.0","0","0.0","85.1","0","50.0","0.0","11","","",NA,"244.3","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","11","4.5","0","-1.3","13.5","0","-9.0","0","35.0","0","588.0","335.2","0","136.0","22.0","23","","",NA,"405.5","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","2006","12","4.4","1","0.6","10.5","0","-4.0","1","18.0","0","123.0","309.0","0","131.0","0.0","25","","",NA,"407.3","0.0"
