"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1986","1","",,NA,"",,"",,"0.0","0",NA,"241.1","0",NA,"0.0","24","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","2","",,NA,"",,"",,"19.9","0",NA,"270.0","0",NA,"0.0","14","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","3","",,NA,"",,"",,"0.0","0",NA,"76.8","0",NA,"0.0","14","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","4","",,NA,"",,"",,"0.0","0",NA,"66.1","0",NA,"0.0","13","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","5","",,NA,"",,"",,"0.0","0",NA,"85.5","0",NA,"0.0","13","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","6","",,NA,"",,"",,"0.0","0",NA,"13.3","0",NA,"0.0","5","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","7","",,NA,"",,"",,"0.0","0",NA,"20.3","0",NA,"0.0","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","8","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","9","",,NA,"",,"",,"0.0","0",NA,"34.9","0",NA,"0.0","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","10","",,NA,"",,"",,"0.0","0",NA,"58.5","0",NA,"0.0","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","11","",,NA,"",,"",,"0.0","0",NA,"309.4","0",NA,"0.0","20","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1986","12","",,NA,"",,"",,"0.0","0",NA,"95.7","0",NA,"0.0","14","","",NA,"",""
