"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","1","-14.5","14",NA,"9.5","8","-34.0","11","52.8","0",NA,"52.8","0",NA,"75.0","9","","",NA,"553.1","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","2","-3.5","12",NA,"9.0","8","-29.0","10","7.3","0",NA,"11.3","0",NA,"","4","","",NA,"364.9","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","3","-2.7","16",NA,"13.0","11","-18.5","13","5.5","0",NA,"22.9","0",NA,"","9","","",NA,"311.1","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","4","3.3","19",NA,"16.0","12","-7.0","13","8.5","0",NA,"34.5","0",NA,"0.0","8","","",NA,"161.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","5","4.8","15",NA,"19.0","10","-7.5","9","4.0","0",NA,"47.3","0",NA,"0.0","7","","",NA,"211.4","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","6","11.2","17",NA,"23.0","11","0.5","10","0.0","0",NA,"62.7","0",NA,"0.0","8","","",NA,"88.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","7","13.7","8",NA,"30.0","3","4.0","5","0.0","0",NA,"55.8","0",NA,"0.0","8","","",NA,"101.4","3.1"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","8","15.3","16",NA,"27.5","12","5.0","12","0.0","0",NA,"47.7","0",NA,"0.0","6","","",NA,"49.7","9.1"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","9","9.0","13",NA,"24.0","11","-2.0","11","0.0","0",NA,"83.2","0",NA,"0.0","10","","",NA,"153.2","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","10","3.3","17",NA,"18.5","13","-13.5","12","22.3","0",NA,"64.2","0",NA,"","7","","",NA,"206.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","11","-6.4","14",NA,"7.0","10","-28.0","9","79.1","0",NA,"109.5","0",NA,"","10","","",NA,"390.2","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1996","12","-6.8","17",NA,"2.0","14","-37.0","13","56.0","0",NA,"56.0","0",NA,"71.0","7","","",NA,"347.7","0.0"
