"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","1","-0.8","0","5.3","7.3","0","-12.1","0","33.6","0","133.0","53.2","0","208.0","6.0","14","",,NA,"582.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","2","-4.3","0","-1.1","9.7","0","-24.6","0","7.8","0","43.0","16.4","0","87.0","0.0","5","",,NA,"625.4","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","3","1.4","0","-0.6","13.8","0","-11.0","0","8.9","0","71.0","15.1","0","68.0","0.0","5","",,NA,"513.2","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","4","7.1","0","0.5","22.4","0","-3.6","0","0.0","0","0.0","43.6","0","177.0","0.0","9","",,NA,"327.6","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","5","12.0","0","0.7","30.8","0","-1.7","0","0.0","0","0.0","22.8","0","49.0","0.0","6","",,NA,"194.4","7.1"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","6","16.5","0","1.5","33.4","0","4.8","0","0.0","0","0.0","56.2","0","90.0","0.0","8","",,NA,"73.5","28.4"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","7","20.7","0","1.9","36.2","0","3.0","0","0.0","0",NA,"45.0","0","117.0","0.0","6","",,NA,"12.2","95.3"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","8","18.0","0","-0.1","32.8","0","3.0","0","0.0","0",NA,"21.6","0","77.0","0.0","2","",,NA,"34.1","34.2"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","9","14.1","0","1.4","31.1","0","1.9","0","0.0","0","0.0","36.8","0","117.0","0.0","5","",,NA,"130.2","12.1"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","10","6.0","0","0.2","20.3","0","-14.5","0","9.0","0","238.0","28.0","0","140.0","9.0","4","",,NA,"373.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","11","-2.1","0","-0.8","11.8","0","-26.5","0","58.0","0","245.0","96.8","0","274.0","23.0","19","",,NA,"602.6","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2006","12","-5.7","0","1.5","5.9","0","-20.3","0","35.2","0","102.0","36.0","0","110.0","29.0","7","",,NA,"733.8","0.0"
