"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","1","-5.7","0",NA,"10.0","0","-29.0","0","17.1","0",NA,"17.1","0",NA,"0.0","5","","",NA,"733.7","0.0"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","2","-1.6","0",NA,"9.0","0","-13.5","0","6.6","0",NA,"6.6","0",NA,"0.0","3","","",NA,"567.3","0.0"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","3","2.9","0",NA,"11.5","0","-9.5","0","2.5","0",NA,"7.4","0",NA,"0.0","5","","",NA,"468.1","0.0"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","4","4.6","0",NA,"24.5","0","-6.0","0","1.2","0",NA,"13.0","0",NA,"0.0","4","","",NA,"402.5","0.0"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","5","7.6","0",NA,"24.5","0","-3.0","0","0.0","0",NA,"36.6","0",NA,"0.0","12","","",NA,"321.5","0.0"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","6","13.3","0",NA,"26.5","0","1.0","0","0.0","0",NA,"36.0","0",NA,"0.0","8","","",NA,"141.9","0.5"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","7","17.0","0",NA,"34.0","0","4.5","0","0.0","0",NA,"22.9","0",NA,"0.0","6","","",NA,"60.9","30.2"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","8","16.6","0",NA,"29.5","0","2.0","0","0.0","0",NA,"31.6","0",NA,"0.0","6","","",NA,"63.7","18.9"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","9","9.6","0",NA,"23.5","0","-4.0","0","0.0","0",NA,"47.6","0",NA,"0.0","10","","",NA,"253.5","1.3"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","10","3.4","0",NA,"22.5","0","-23.0","0","11.2","0",NA,"25.8","0",NA,"4.0","10","","",NA,"454.3","0.3"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","11","-2.7","0",NA,"7.0","0","-20.0","0","15.8","0",NA,"15.8","0",NA,"6.0","9","","",NA,"621.5","0.0"
"LOON LAKE","-121.333","51.067","1164717","BC","1984","12","-12.2","0",NA,"3.0","0","-37.5","0","50.8","0",NA,"50.8","0",NA,"49.0","10","","",NA,"937.6","0.0"
