"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","1","1.4","19","-2.2","6.0","19","-5.0","19","1.6","19",NA,"36.4","19",NA,"","7","","",NA,"199.4","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","2","3.1","25","-1.2","6.8","25","0.5","25","0.0","25",NA,"69.4","25",NA,"","3","","",NA,"44.8","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","3","6.7","11","0.5","18.0","11","-0.5","11","0.0","11",NA,"261.8","11",NA,"0.0","13","","",NA,"226.0","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","4","8.4","9","-0.2","16.5","9","0.5","9","0.0","9",NA,"89.9","9",NA,"0.0","9","","",NA,"200.6","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","5","12.8","0","1.0","26.0","0","3.5","0","0.0","0","0.0","149.4","0","125.0","0.0","15","","",NA,"166.9","4.8"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","6","15.1","0","0.7","30.0","0","8.0","0","0.0","0",NA,"118.9","0","117.0","0.0","16","","",NA,"98.2","10.1"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","7","18.2","3","1.3","27.0","3","10.0","3","0.0","3",NA,"0.0","3",NA,"0.0","0","","",NA,"17.9","24.2"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","8","18.4","0","1.2","26.5","0","12.0","0","0.0","0",NA,"53.3","0","83.0","0.0","10","","",NA,"15.3","27.7"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","9","14.1","11","-0.5","24.0","11","7.0","11","0.0","11",NA,"153.5","11",NA,"0.0","14","","",NA,"78.3","3.5"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","10","9.7","3","0.2","19.0","3","5.0","3","0.0","3",NA,"57.4","3",NA,"0.0","7","","",NA,"232.2","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","11","5.2","3","-0.1","11.5","3","-3.0","3","0.0","3",NA,"193.8","3",NA,"0.0","14","","",NA,"345.3","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2013","12","1.7","2","-1.2","8.3","2","-9.0","2","22.0","2",NA,"121.5","2",NA,"","17","","",NA,"471.4","0.0"
