"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON 2","-117.283","49.500","1145445","BC","1982","1","-3.1","0",NA,"5.5","0","-19.0","0","94.7","5",NA,"100.9","5",NA,"","14","","",NA,"655.6","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","2","-1.8","0",NA,"7.5","0","-14.0","0","95.8","0",NA,"145.3","0",NA,"","14","","",NA,"555.4","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","3","2.8","0",NA,"14.0","0","-5.0","0","7.2","0",NA,"22.1","5",NA,"","4","","",NA,"470.6","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","4","7.2","0",NA,"22.0","0","-4.5","0","18.2","0",NA,"76.6","0",NA,"0.0","9","","",NA,"324.0","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","5","12.3","0",NA,"25.0","0","0.0","0","0.0","0",NA,"24.1","0",NA,"0.0","5","","",NA,"177.4","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","6","16.9","0",NA,"29.0","0","2.5","0","0.0","0",NA,"48.0","0",NA,"0.0","7","","",NA,"46.2","12.9"
"NELSON 2","-117.283","49.500","1145445","BC","1982","7","16.7","0",NA,"31.5","0","5.0","0","0.0","0",NA,"74.4","0",NA,"0.0","7","","",NA,"62.1","22.5"
"NELSON 2","-117.283","49.500","1145445","BC","1982","8","19.6","0",NA,"30.5","0","9.5","0","0.0","0",NA,"71.7","0",NA,"0.0","8","","",NA,"8.6","56.7"
"NELSON 2","-117.283","49.500","1145445","BC","1982","9","14.3","0",NA,"26.5","0","2.5","0","0.0","0",NA,"71.7","0",NA,"0.0","8","","",NA,"112.3","2.3"
"NELSON 2","-117.283","49.500","1145445","BC","1982","10","8.0","0",NA,"16.5","0","-2.0","0","0.0","0",NA,"69.9","0",NA,"0.0","10","","",NA,"310.6","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","11","0.3","0",NA,"10.0","0","-7.0","0","13.5","2",NA,"67.7","5",NA,"","8","","",NA,"529.6","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1982","12","-2.3","0",NA,"7.0","0","-9.0","0","39.7","0",NA,"71.3","0",NA,"","10","","",NA,"630.7","0.0"
