"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","1","-4.6","0",NA,"4.4","0","-21.7","0","",,NA,"",,NA,"","","","",NA,"699.2","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","2","-2.2","0",NA,"8.9","0","-17.2","0","27.9","0",NA,"38.3","0",NA,"","6","","",NA,"564.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","3","1.6","0",NA,"14.4","0","-15.6","0","5.0","0",NA,"13.0","0",NA,"","6","","",NA,"509.5","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","4","6.0","0",NA,"21.1","0","-6.1","0","3.8","0",NA,"25.7","0",NA,"","6","","",NA,"360.0","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","5","10.1","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"64.0","0",NA,"","7","","",NA,"244.3","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","6","13.6","0",NA,"27.8","0","0.6","0","0.0","0",NA,"58.5","0",NA,"","11","","",NA,"135.2","1.9"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","7","17.3","0",NA,"33.3","0","3.9","0","0.0","0",NA,"15.6","0",NA,"","3","","",NA,"42.8","21.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","8","16.1","0",NA,"31.7","0","1.7","0","0.0","0",NA,"43.7","0",NA,"","8","","",NA,"67.9","10.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","9","9.1","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"68.3","0",NA,"","7","","",NA,"267.5","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","10","5.5","0",NA,"23.3","0","-9.4","0","0.0","0",NA,"135.6","0",NA,"","12","","",NA,"387.1","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","11","-3.2","3",NA,"7.8","2","-17.2","3","30.4","0",NA,"56.6","0",NA,"","11","","",NA,"572.4","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1961","12","-6.4","0",NA,"5.6","0","-20.6","0","53.2","2",NA,"53.2","2",NA,"","13","","",NA,"756.6","0.0"
