"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","3","-1.1","24",NA,"9.1","24","-10.9","24","",,NA,"",,NA,"","","",,NA,"133.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","4","4.2","14",NA,"14.2","14","-6.8","14","",,NA,"",,NA,"","","",,NA,"221.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","5","10.2","18",NA,"27.3","18","-6.8","18","",,NA,"21.0","28",NA,"","3","",,NA,"100.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","6","10.7","12",NA,"21.3","12","-1.0","12","",,NA,"38.4","18",NA,"","9","",,NA,"131.8","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","7","12.3","7",NA,"22.3","7","0.6","7","",,NA,"72.5","17",NA,"","11","",,NA,"136.1","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","8","13.6","10",NA,"30.3","10","-0.4","10","",,NA,"19.8","23",NA,"","4","",,NA,"94.1","1.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","9","11.3","20",NA,"28.3","20","-4.9","20","",,NA,"1.4","28",NA,"","1","",,NA,"66.8","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","10","4.0","12",NA,"26.4","12","-8.3","12","",,NA,"",,NA,"","","",,NA,"265.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","11","-4.0","17",NA,"9.1","17","-32.7","17","",,NA,"",,NA,"","","",,NA,"285.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","1993","12","-9.7","15",NA,"1.3","15","-22.3","15","",,NA,"",,NA,"","","",,NA,"443.4","0.0"
