"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","1","-10.1","0","-5.6","3.9","0","-38.9","0","66.0","0","149.0","66.0","0","144.0","","8","","",NA,"872.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","2","-6.8","0","-3.1","7.2","0","-26.1","0","44.4","0","134.0","44.4","0","130.0","","7","","",NA,"694.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","3","-7.0","0","-5.8","3.3","0","-17.8","0","111.7","0","321.0","111.7","0","313.0","","20","","",NA,"774.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","4","-1.4","0","-3.8","10.0","0","-14.4","0","29.0","0","115.0","29.0","0","90.0","","11","","",NA,"581.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","5","6.0","0","-0.6","19.4","0","-6.7","0","50.0","0","303.0","50.8","0","73.0","","11","","",NA,"371.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","6","8.3","0","-2.0","26.1","0","-2.8","0","35.1","0","794.0","66.7","0","100.0","","7","","",NA,"291.4","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","7","14.4","0","0.7","28.9","0","-1.1","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"111.4","1.3"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","8","14.2","0","0.0","29.4","0","1.7","0","0.0","0","0.0","10.7","0","20.0","","2","","",NA,"118.2","1.7"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","9","10.0","0","-0.3","25.6","0","-6.7","0","1.1","0","22.0","5.7","0","16.0","","2","","",NA,"239.8","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","10","3.8","0","-0.4","24.4","0","-11.1","0","38.1","0","243.0","38.1","0","111.0","","5","","",NA,"439.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1917","11","3.2","0","5.6","18.3","0","-11.1","0","5.1","0","12.0","5.4","0","11.0","","3","","",NA,"444.5","0.0"
