"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","1","-25.8","0",NA,"-6.7","0","-42.2","0","63.6","0",NA,"63.6","0",NA,"","7","","",NA,"1357.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","2","-21.2","23",NA,"-0.6","23","-36.1","23","0.0","23",NA,"0.0","23",NA,"","0","","",NA,"196.0","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","3","-5.6","12",NA,"5.6","12","-22.2","12","10.2","12",NA,"10.2","12",NA,"","2","","",NA,"447.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","4","-0.6","0",NA,"14.4","0","-15.0","0","10.2","0",NA,"21.0","0",NA,"","7","","",NA,"557.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","5","3.1","0",NA,"16.1","0","-9.4","0","0.0","0",NA,"17.0","0",NA,"","3","","",NA,"461.5","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","6","9.3","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"58.6","0",NA,"","5","","",NA,"261.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","7","12.6","0",NA,"26.1","0","0.6","0","0.0","0",NA,"71.4","0",NA,"","8","","",NA,"168.2","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","8","10.9","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"45.5","0",NA,"","7","","",NA,"220.9","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","9","8.6","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"10.5","0",NA,"","3","","",NA,"283.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","10","1.3","9",NA,"9.4","9","-8.3","9","7.6","9",NA,"74.9","9",NA,"","7","","",NA,"368.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","11","-4.8","11",NA,"3.9","11","-17.8","11","22.8","11",NA,"43.6","11",NA,"","5","","",NA,"432.9","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1950","12","-6.1","0",NA,"3.9","0","-24.4","0","71.0","0",NA,"85.2","0",NA,"","10","","",NA,"747.2","0.0"
