"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOSWELL","-116.750","49.483","1140905","BC","1914","2","-0.3","0",NA,"12.8","0","-17.8","0","0.0","5",NA,"0.0","7",NA,"","0","","",NA,"512.1","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","3","3.1","0",NA,"13.3","0","-11.1","0","26.7","0",NA,"46.5","0",NA,"","2","","",NA,"462.7","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","4","8.0","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"44.9","2",NA,"","4","","",NA,"298.9","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","5","12.4","0",NA,"26.7","0","1.1","0","0.0","0",NA,"17.5","0",NA,"","3","","",NA,"175.1","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","6","14.7","0",NA,"32.8","0","2.2","0","0.0","0",NA,"39.0","0",NA,"","9","","",NA,"107.0","8.8"
"BOSWELL","-116.750","49.483","1140905","BC","1914","7","20.1","0",NA,"33.3","0","7.2","0","0.0","0",NA,"24.9","0",NA,"","4","","",NA,"12.7","79.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","8","19.0","0",NA,"35.6","0","6.1","0","0.0","0",NA,"7.7","0",NA,"","1","","",NA,"23.0","54.9"
"BOSWELL","-116.750","49.483","1140905","BC","1914","9","12.7","0",NA,"26.1","0","3.9","0","0.0","0",NA,"64.8","0",NA,"","10","","",NA,"159.3","1.2"
"BOSWELL","-116.750","49.483","1140905","BC","1914","10","8.6","0",NA,"23.3","0","0.6","0","0.0","0",NA,"53.4","0",NA,"","5","","",NA,"290.2","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","11","3.9","0",NA,"12.8","0","-5.0","0","3.8","0",NA,"104.7","0",NA,"","10","","",NA,"422.6","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1914","12","-3.2","0",NA,"3.9","0","-12.8","0","30.2","0",NA,"44.6","0",NA,"","8","","",NA,"658.0","0.0"
