"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","1","-0.1","0",NA,"6.0","0","-10.5","0","15.0","0",NA,"26.4","0",NA,"","9","","",NA,"561.7","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","2","-3.0","0",NA,"12.0","0","-20.0","0","27.7","0",NA,"43.3","0",NA,"","11","","",NA,"589.3","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","3","6.0","0",NA,"23.5","0","-7.0","0","0.0","0",NA,"7.6","0",NA,"0.0","3","","",NA,"371.8","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","4","10.7","0",NA,"24.0","0","-2.0","0","2.0","0",NA,"49.6","0",NA,"0.0","10","","",NA,"218.9","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","5","14.2","0",NA,"29.0","0","0.5","0","0.0","0",NA,"17.2","0",NA,"0.0","7","","",NA,"116.3","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","6","17.1","0",NA,"33.5","0","2.0","0","0.0","0",NA,"46.7","0",NA,"0.0","12","","",NA,"46.2","20.1"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","7","22.0","0",NA,"40.0","0","8.0","0","0.0","0",NA,"6.2","0",NA,"0.0","2","","",NA,"10.5","133.9"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","8","19.9","0",NA,"37.0","0","6.0","0","0.0","0",NA,"41.7","0",NA,"0.0","8","","",NA,"11.0","70.6"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","9","16.8","0",NA,"31.0","0","4.0","0","0.0","0",NA,"14.9","0",NA,"0.0","4","","",NA,"47.7","10.5"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","10","7.7","0",NA,"21.0","0","-5.0","0","0.5","0",NA,"48.6","0",NA,"0.0","12","","",NA,"318.5","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","1994","11","",,NA,"",,"",,"29.5","0",NA,"47.1","0",NA,"","10","","",NA,"",""
