"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","1","",,NA,"",,"",,"9.0","0",NA,"137.9","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","2","",,NA,"",,"",,"3.8","0",NA,"249.2","0",NA,"","23","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","3","",,NA,"",,"",,"0.0","0",NA,"155.5","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","4","",,NA,"",,"",,"0.0","0",NA,"118.3","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","5","",,NA,"",,"",,"0.0","0",NA,"53.1","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","6","",,NA,"",,"",,"0.0","0",NA,"12.0","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","7","",,NA,"",,"",,"0.0","0",NA,"46.3","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","8","",,NA,"",,"",,"0.0","0",NA,"14.5","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","9","",,NA,"",,"",,"0.0","0",NA,"36.7","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","10","",,NA,"",,"",,"0.0","0",NA,"189.2","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","11","",,NA,"",,"",,"8.4","0",NA,"177.3","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1940","12","",,NA,"",,"",,"1.8","0",NA,"270.6","0",NA,"","17","","",NA,"",""
