"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","2","-11.2","0",NA,"10.0","0","-41.7","0","",,NA,"",,NA,"","","","",NA,"846.7","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","3","-2.3","0",NA,"12.8","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"629.6","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","4","4.9","0",NA,"21.1","0","-9.4","0","0.0","0",NA,"19.3","0",NA,"","2","","",NA,"393.7","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","5","8.0","0",NA,"25.0","0","-7.2","0","0.0","0",NA,"9.2","0",NA,"","2","","",NA,"309.7","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","6","12.5","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"10.4","0",NA,"","2","","",NA,"164.2","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","7","12.6","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"38.4","0",NA,"","7","","",NA,"168.8","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","8","13.8","0",NA,"30.6","0","-5.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"130.7","0.4"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","9","8.6","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"17.0","0",NA,"","4","","",NA,"281.6","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","10","3.9","0",NA,"20.6","0","-10.0","0","2.5","0",NA,"15.0","0",NA,"","5","","",NA,"436.3","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","11","-4.9","0",NA,"7.2","0","-20.6","0","13.4","0",NA,"26.9","0",NA,"","6","","",NA,"687.6","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1916","12","-14.1","0",NA,"4.4","0","-40.6","0","11.0","0",NA,"11.0","0",NA,"","3","","",NA,"994.7","0.0"
