"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","1","",,NA,"",,"",,"0.0","0","0.0","306.2","0","96.0","0.0","21","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","2","",,NA,"",,"",,"6.2","0","25.0","340.6","0","143.0","0.0","12","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","3","",,NA,"",,"",,"3.0","0","34.0","185.4","0","93.0","0.0","20","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","4","",,NA,"",,"",,"0.0","0","0.0","325.5","0","165.0","0.0","28","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","5","",,NA,"",,"",,"0.0","0","0.0","116.9","0","76.0","0.0","20","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","6","",,NA,"",,"",,"0.0","0",NA,"195.8","0","147.0","0.0","21","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","7","",,NA,"",,"",,"0.0","0",NA,"39.7","0","31.0","0.0","8","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","8","",,NA,"",,"",,"0.0","0",NA,"142.3","0","82.0","0.0","13","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","9","",,NA,"",,"",,"0.0","0",NA,"363.9","0","131.0","0.0","21","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","10","",,NA,"",,"",,"0.0","0","0.0","245.0","0","56.0","0.0","22","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","11","",,NA,"",,"",,"0.0","0","0.0","393.1","0","104.0","0.0","24","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1981","12","",,NA,"",,"",,"14.0","3",NA,"149.3","8",NA,"","15","","",NA,"",""
