"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","1","2.4","0",NA,"16.0","0","-5.5","0","",,NA,"",,NA,"","","","",NA,"482.9","0.0"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","2","5.1","0",NA,"12.0","0","-0.5","0","5.4","0",NA,"137.1","0",NA,"","20","","",NA,"361.0","0.0"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","3","7.1","0",NA,"19.5","0","-0.5","0","8.5","0",NA,"317.9","0",NA,"0.0","16","","",NA,"338.6","0.0"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","4","11.0","1",NA,"29.5","0","1.5","1","0.0","0",NA,"281.1","0",NA,"0.0","16","","",NA,"206.3","2.5"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","6","16.5","0",NA,"32.0","0","5.0","0","0.0","0",NA,"45.5","0",NA,"0.0","5","","",NA,"68.4","23.9"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","7","16.9","5",NA,"28.5","5","9.0","4","0.0","0",NA,"81.0","0",NA,"0.0","11","","",NA,"44.5","15.2"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","8","18.6","3",NA,"32.0","2","8.0","2","0.0","0",NA,"12.6","0",NA,"0.0","3","","",NA,"22.2","38.8"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","9","16.1","0",NA,"31.0","0","6.0","0","0.0","0",NA,"62.1","0",NA,"0.0","5","","",NA,"73.3","16.6"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","10","11.5","0",NA,"26.5","0","3.0","0","0.0","0",NA,"51.5","0",NA,"0.0","6","","",NA,"203.3","0.3"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","11","6.6","0",NA,"13.5","0","-1.0","0","0.0","0",NA,"237.0","0",NA,"0.0","18","","",NA,"341.8","0.0"
"ELBOW LAKE","-121.967","49.283","1102650","BC","1987","12","1.6","0",NA,"9.5","0","-6.0","0","87.7","0",NA,"386.2","0",NA,"","19","","",NA,"508.9","0.0"
