"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","1","-9.6","0",NA,"2.2","0","-33.3","0","86.2","0",NA,"86.2","0",NA,"","13","","",NA,"855.7","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","2","-6.9","0",NA,"3.9","0","-22.2","0","41.9","0",NA,"59.7","0",NA,"","8","","",NA,"697.8","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","3","-5.3","0",NA,"11.1","0","-25.0","0","43.2","0",NA,"43.2","0",NA,"","6","","",NA,"721.5","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","4","3.4","0",NA,"20.0","0","-13.3","0","0.0","0",NA,"4.3","0",NA,"","1","","",NA,"438.5","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","5","8.8","1",NA,"25.6","1","-2.8","1","0.0","0",NA,"18.9","0",NA,"","4","","",NA,"274.9","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","6","11.1","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"23.8","0",NA,"","4","","",NA,"207.2","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","7","14.2","0",NA,"28.9","0","0.0","0","0.0","0",NA,"22.8","0",NA,"","4","","",NA,"117.8","0.4"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","8","12.8","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"44.9","0",NA,"","5","","",NA,"161.8","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","9","10.6","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"22.9","0",NA,"","6","","",NA,"222.5","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","10","3.6","0",NA,"20.0","0","-12.8","0","0.0","0",NA,"46.4","0",NA,"","10","","",NA,"447.6","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","11","-2.6","0",NA,"7.8","0","-17.8","0","27.2","0",NA,"55.6","0",NA,"","8","","",NA,"617.0","0.0"
"OSPREY LAKE","-120.183","49.700","1125880","BC","1951","12","-10.4","0",NA,"5.6","0","-32.8","0","119.4","0",NA,"119.4","0",NA,"","13","","",NA,"878.9","0.0"
