"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","1","1.1","13",NA,"12.0","0","-6.0","13","8.7","0",NA,"13.2","0",NA,"","6","","",NA,"303.4","0.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","2","2.0","0",NA,"11.5","0","-7.0","0","5.5","0",NA,"8.9","0",NA,"","4","","",NA,"463.6","0.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","3","6.4","1",NA,"17.5","0","-5.5","1","0.0","0",NA,"22.0","0",NA,"0.0","4","","",NA,"348.1","0.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","4","9.2","1",NA,"26.0","1","-5.0","0","0.0","0",NA,"13.1","0",NA,"0.0","6","","",NA,"255.7","0.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","5","14.1","0",NA,"32.0","0","-1.0","0","0.0","0",NA,"13.8","0",NA,"0.0","4","","",NA,"129.4","8.6"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","6","20.0","1",NA,"36.0","0","5.0","1","0.0","0",NA,"52.1","0",NA,"0.0","4","","",NA,"19.3","78.3"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","7","19.5","0",NA,"36.0","0","9.0","0","0.0","0",NA,"63.5","0",NA,"0.0","8","","",NA,"18.5","64.7"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","8","19.4","0",NA,"37.0","0","3.0","0","0.0","0",NA,"5.0","0",NA,"0.0","3","","",NA,"35.6","78.9"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","9","11.5","0",NA,"26.0","0","-1.5","0","0.0","0",NA,"34.0","0",NA,"0.0","8","","",NA,"195.2","1.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","10","7.9","0",NA,"22.5","0","-5.0","0","1.0","0",NA,"12.3","0",NA,"0.0","6","","",NA,"313.3","0.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","11","0.5","0",NA,"11.5","0","-11.0","0","16.5","0",NA,"44.2","0",NA,"","10","","",NA,"525.8","0.0"
"KAMLOOPS AFTON MINES","-120.500","50.667","1163790","BC","1992","12","-8.7","0",NA,"5.0","0","-25.0","0","51.0","0",NA,"51.0","0",NA,"","11","","",NA,"827.7","0.0"
