"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","1","-6.7","0",NA,"2.2","0","-16.1","0","48.4","0",NA,"48.4","0",NA,"","18","","",NA,"765.8","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","2","-5.3","0",NA,"6.7","0","-16.7","0","15.2","0",NA,"15.2","0",NA,"","5","","",NA,"674.9","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","3","-2.7","0",NA,"14.4","0","-21.1","0","27.8","0",NA,"27.8","0",NA,"","6","","",NA,"642.3","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","4","3.7","0",NA,"15.0","0","-8.3","0","7.7","0",NA,"13.3","0",NA,"","4","","",NA,"427.9","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","5","8.9","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"54.2","0",NA,"","11","","",NA,"282.7","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","6","13.1","0",NA,"25.0","0","2.8","0","0.0","0",NA,"73.1","0",NA,"","10","","",NA,"147.4","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","7","16.2","0",NA,"32.8","0","3.9","0","0.0","0",NA,"58.7","0",NA,"","8","","",NA,"72.9","16.4"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","8","13.9","0",NA,"30.0","0","0.0","0","0.0","0",NA,"42.4","0",NA,"","11","","",NA,"129.8","2.1"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","9","8.7","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"88.8","0",NA,"","11","","",NA,"280.3","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","10","4.1","0",NA,"15.6","0","-8.3","0","3.8","0",NA,"30.6","0",NA,"","6","","",NA,"431.7","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","11","-2.5","0",NA,"11.1","0","-15.6","0","14.7","0",NA,"23.6","0",NA,"","8","","",NA,"613.7","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1964","12","-11.9","0",NA,"1.1","0","-32.8","0","73.4","0",NA,"73.4","0",NA,"","13","","",NA,"926.2","0.0"
