"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","1","",,NA,"",,"",,"21.5","0",NA,"28.9","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","2","",,NA,"",,"",,"21.6","0",NA,"37.8","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","3","",,NA,"",,"",,"31.6","0",NA,"32.4","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","4","",,NA,"",,"",,"5.6","0",NA,"13.7","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","5","",,NA,"",,"",,"0.0","0",NA,"3.9","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","6","",,NA,"",,"",,"0.0","0",NA,"45.5","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","7","",,NA,"",,"",,"0.0","0",NA,"5.6","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","8","",,NA,"",,"",,"0.0","0",NA,"42.6","0",NA,"","8","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","9","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","10","",,NA,"",,"",,"5.9","0",NA,"30.7","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","11","",,NA,"",,"",,"15.1","0",NA,"16.4","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1958","12","",,NA,"",,"",,"18.3","0",NA,"46.2","0",NA,"","9","","",NA,"",""
