"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","1","-8.4","0",NA,"10.5","0","-42.0","0","37.2","0",NA,"37.6","0",NA,"23.0","8","","",NA,"816.9","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","2","-5.8","0",NA,"7.5","0","-31.5","0","49.6","0",NA,"49.6","0",NA,"43.0","11","","",NA,"690.2","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","3","-1.6","0",NA,"13.0","0","-18.5","0","20.8","0",NA,"28.4","0",NA,"13.0","7","","",NA,"608.5","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","4","3.4","0",NA,"21.5","0","-13.0","0","5.4","0",NA,"58.0","0",NA,"0.0","10","","",NA,"438.8","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","5","6.8","0",NA,"25.5","0","-10.5","0","0.4","0",NA,"29.0","0",NA,"0.0","8","","",NA,"346.7","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","6","10.3","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"113.2","0",NA,"0.0","15","","",NA,"230.7","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","7","15.1","0",NA,"32.0","0","-1.5","0","0.0","0",NA,"68.4","0",NA,"0.0","9","","",NA,"91.7","2.5"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","8","14.7","0",NA,"33.5","0","-3.5","0","0.0","0",NA,"24.4","0",NA,"0.0","7","","",NA,"110.9","9.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","9","9.9","0",NA,"30.0","0","-7.5","0","0.0","0",NA,"18.0","0",NA,"0.0","5","","",NA,"243.5","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","10","2.1","0",NA,"21.5","0","-15.0","0","15.0","0",NA,"47.3","0",NA,"1.0","14","","",NA,"492.6","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","11","-2.7","0",NA,"13.0","0","-21.0","0","21.8","0",NA,"33.0","0",NA,"2.0","7","","",NA,"619.8","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2012","12","-7.7","0",NA,"8.5","0","-25.0","0","69.0","0",NA,"70.0","0",NA,"30.0","16","","",NA,"797.1","0.0"
