"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIRTON","-119.950","49.667","1124260","BC","1939","1","",,NA,"",,"",,"55.8","0",NA,"71.8","0",NA,"","10","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","2","",,NA,"",,"",,"22.8","0",NA,"22.8","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","3","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","4","",,NA,"",,"",,"0.0","0",NA,"4.8","0",NA,"","4","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","5","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"","6","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","6","",,NA,"",,"",,"0.0","0",NA,"27.6","0",NA,"","9","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","7","",,NA,"",,"",,"0.0","0",NA,"13.2","0",NA,"","4","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","8","",,NA,"",,"",,"0.0","0",NA,"8.1","0",NA,"","2","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","9","",,NA,"",,"",,"0.0","0",NA,"6.4","0",NA,"","2","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","10","",,NA,"",,"",,"10.2","0",NA,"17.9","0",NA,"","4","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","11","",,NA,"",,"",,"30.6","0",NA,"43.4","0",NA,"","8","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1939","12","",,NA,"",,"",,"27.1","0",NA,"33.9","0",NA,"","11","","",NA,"",""
