"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","1","-17.5","0","-4.7","5.0","0","-34.4","0","61.6","0","189.0","43.7","0","172.0","99.0","11","69.1","0","93.0","1100.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","2","-11.9","0","-2.3","7.8","0","-33.9","0","25.0","0","99.0","21.5","0","113.0","81.0","6","86.8","0","82.0","836.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","3","-11.8","0","-7.2","10.0","0","-26.7","0","36.5","0","127.0","29.8","0","126.0","86.0","11","177.5","0","101.0","922.3","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","4","0.4","0","-3.5","15.0","0","-11.1","0","6.4","0","50.0","6.2","0","31.0","0.0","2","263.7","0","118.0","527.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","5","9.6","0","-0.2","23.9","0","-2.2","0","2.6","0","41.0","7.2","0","19.0","0.0","2","311.0","0","116.0","260.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","6","14.1","0","0.0","28.9","0","0.6","0","0.0","0",NA,"10.7","0","16.0","0.0","4","329.5","0","124.0","122.1","5.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","7","15.8","0","-0.4","28.9","0","5.0","0","0.0","0","0.0","34.6","0","46.0","0.0","5","333.2","0","116.0","75.8","8.8"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","8","17.4","0","2.5","30.6","0","6.1","0","0.0","0","0.0","46.0","0","90.0","0.0","5","343.8","0","132.0","43.9","24.4"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","9","13.2","0","3.1","29.4","0","1.1","0","0.0","0","0.0","40.6","0","91.0","0.0","9","167.8","0","94.0","149.7","5.4"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","10","4.5","0","0.9","16.1","0","-1.1","0","18.8","0","96.0","36.1","0","117.0","0.0","7","116.0","0","86.0","419.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","11","-3.8","0","2.7","10.6","0","-26.1","0","38.2","0","118.0","35.4","0","121.0","18.0","7","105.6","0","150.0","654.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1967","12","-13.3","0","-1.9","4.4","0","-30.0","0","34.9","0","130.0","27.2","0","124.0","33.0","8","50.1","0","97.0","968.8","0.0"
