"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","1","5.0","0",NA,"12.5","0","-3.0","0","3.6","0",NA,"409.0","0",NA,"0.0","25","","",NA,"403.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","2","6.2","0",NA,"18.5","0","-1.0","0","1.4","0",NA,"167.2","0",NA,"0.0","16","","",NA,"342.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","3","7.7","0",NA,"18.5","0","-2.0","0","0.0","0",NA,"38.8","0",NA,"0.0","10","","",NA,"318.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","4","8.6","0",NA,"18.5","0","-2.5","0","0.0","0",NA,"92.8","0",NA,"0.0","18","","",NA,"281.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","5","11.0","1",NA,"27.5","0","-0.5","1","0.0","0",NA,"76.8","0",NA,"0.0","13","","",NA,"212.0","1.3"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","6","14.2","0",NA,"28.0","0","4.5","0","0.0","0",NA,"70.4","0",NA,"0.0","11","","",NA,"115.9","0.5"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","7","15.8","0",NA,"27.0","0","7.5","0","0.0","0",NA,"13.6","0",NA,"0.0","3","","",NA,"69.8","0.3"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","8","15.8","0",NA,"28.0","0","5.0","0","0.0","0",NA,"47.6","0",NA,"0.0","9","","",NA,"72.3","2.8"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","9","12.5","0",NA,"23.0","0","0.0","0","0.0","0",NA,"95.4","0",NA,"0.0","18","","",NA,"166.0","0.8"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","10","9.7","0",NA,"22.5","0","-2.0","0","0.0","0",NA,"251.8","0",NA,"0.0","21","","",NA,"256.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","11","6.0","0",NA,"12.5","0","-2.5","0","0.0","0",NA,"297.2","0",NA,"0.0","23","","",NA,"360.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1992","12","1.4","0",NA,"12.0","0","-4.5","0","32.0","0",NA,"215.1","0",NA,"","18","","",NA,"514.3","0.0"
