"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","1","1.0","0",NA,"11.7","0","-12.2","0","22.5","0",NA,"247.0","0",NA,"","21","","",NA,"528.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","2","0.2","0",NA,"9.4","0","-12.8","0","23.6","0",NA,"82.9","0",NA,"","13","","",NA,"517.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","3","3.3","0",NA,"14.4","0","-8.3","0","23.7","0",NA,"183.8","0",NA,"","15","","",NA,"454.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","4","9.8","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"5.3","0",NA,"","2","","",NA,"247.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","5","13.6","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"18.3","0",NA,"","6","","",NA,"138.0","2.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","6","12.8","0",NA,"25.6","0","3.3","0","0.0","0",NA,"85.7","0",NA,"","12","","",NA,"156.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","7","18.3","1",NA,"36.7","1","4.4","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"38.0","47.4"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","8","17.8","0",NA,"33.3","0","4.4","0","0.0","0",NA,"13.0","0",NA,"","2","","",NA,"38.3","30.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","9","13.3","0",NA,"28.3","0","0.6","0","0.0","0",NA,"103.5","0",NA,"","10","","",NA,"142.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","10","8.3","0",NA,"25.6","0","-3.3","0","1.3","0",NA,"186.0","0",NA,"","17","","",NA,"299.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","11","4.4","0",NA,"13.3","0","-6.7","0","0.0","0",NA,"62.1","0",NA,"","9","","",NA,"408.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1956","12","2.9","0",NA,"12.8","0","-12.2","0","30.2","0",NA,"218.7","0",NA,"","16","","",NA,"467.5","0.0"
