"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","1","",,NA,"",,"",,"38.0","5",NA,"39.0","11",NA,"","3","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","2","",,NA,"",,"",,"4.1","0",NA,"189.4","0",NA,"","14","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","3","",,NA,"",,"",,"13.0","0",NA,"139.2","0",NA,"","13","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","4","",,NA,"",,"",,"0.0","0",NA,"83.8","0",NA,"","8","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","5","",,NA,"",,"",,"0.0","0",NA,"90.1","0",NA,"","8","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","6","",,NA,"",,"",,"0.0","0",NA,"69.6","0",NA,"","10","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","7","",,NA,"",,"",,"0.0","0",NA,"83.3","0",NA,"","6","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","8","",,NA,"",,"",,"0.0","0",NA,"85.5","0",NA,"0.0","6","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","9","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"0.0","6","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","10","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"0.0","7","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","11","",,NA,"",,"",,"0.0","0",NA,"285.6","0",NA,"0.0","20","","",NA,"",""
"SURGE NARROWS READ IS","-125.100","50.217","1027870","BC","1980","12","",,NA,"",,"",,"23.6","0",NA,"210.5","6",NA,"0.0","11","","",NA,"",""
