"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","1","-5.6","0","-1.1","7.8","0","-18.3","0","25.9","0","58.0","25.9","0","57.0","","5","","",NA,"733.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","2","-4.8","0","-1.1","4.4","0","-12.8","0","30.7","0","93.0","30.7","0","90.0","","7","","",NA,"660.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","3","-0.5","0","0.6","10.6","0","-13.9","0","22.9","0","66.0","22.9","0","64.0","","4","","",NA,"573.8","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","4","2.7","0","0.3","14.4","0","-6.7","0","53.3","0","211.0","53.3","0","166.0","","6","","",NA,"459.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","5","8.1","0","1.5","24.4","0","-3.9","0","10.9","0","66.0","25.4","0","37.0","","3","","",NA,"306.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","6","9.7","0","-0.6","23.9","0","-0.6","0","6.9","0","156.0","19.6","0","29.0","","1","","",NA,"248.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","7","12.1","0","-1.6","26.7","0","1.7","0","0.0","0","0.0","31.2","0","59.0","","3","","",NA,"183.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","8","11.7","0","-2.5","25.0","0","1.1","0","0.0","0","0.0","25.6","0","49.0","","2","","",NA,"197.2","0.7"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","9","9.7","0","-0.6","21.1","0","-1.1","0","0.0","0","0.0","38.4","0","105.0","","5","","",NA,"250.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","10","2.2","0","-2.0","11.1","0","-5.6","0","20.1","0","128.0","44.2","0","128.0","","7","","",NA,"490.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","11","-5.9","0","-3.5","5.6","0","-23.3","0","41.5","0","94.0","41.5","0","83.0","","5","","",NA,"716.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1940","12","-5.9","0","-1.3","4.4","0","-15.6","0","21.1","0","47.0","21.1","0","46.0","","3","","",NA,"742.3","0.0"
