"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","1","-17.7","0",NA,"1.0","0","-37.0","0","5.0","0",NA,"5.0","0",NA,"","1","","",NA,"1106.8","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","2","-9.9","0",NA,"9.0","0","-37.5","0","12.6","0",NA,"12.6","0",NA,"","2","","",NA,"781.0","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","3","0.3","0",NA,"15.0","0","-18.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"548.1","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","4","4.8","0",NA,"25.0","0","-12.0","0","10.0","0",NA,"32.7","0",NA,"","2","","",NA,"397.1","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","5","9.5","0",NA,"25.0","0","-3.5","0","0.0","0",NA,"20.8","0",NA,"","7","","",NA,"264.5","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","6","11.0","0",NA,"26.5","0","0.0","0","0.0","0",NA,"10.9","0",NA,"","3","","",NA,"210.3","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","7","15.6","0",NA,"32.5","0","0.0","0","0.0","0",NA,"2.3","0",NA,"","1","","",NA,"87.3","13.4"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","8","15.1","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"29.5","0",NA,"","8","","",NA,"92.5","3.6"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","9","10.6","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"15.7","0",NA,"","5","","",NA,"221.9","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","10","3.6","0",NA,"20.5","0","-11.0","0","0.0","0",NA,"7.9","0",NA,"","3","","",NA,"447.0","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","11","-3.4","0",NA,"12.0","0","-24.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"643.1","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1979","12","-6.8","0",NA,"9.0","0","-33.0","0","",,NA,"",,NA,"","","","",NA,"770.0","0.0"
