"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON","-116.518","49.097","1142160","BC","1940","1","-3.8","0","-2.2","6.7","0","-15.0","0","22.5","0","59.0","29.0","0","42.0","","6","","",NA,"674.8","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","2","0.0","0",NA,"9.4","0","-12.2","0","27.3","0","154.0","56.4","0","129.0","","12","","",NA,"521.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","3","5.1","0","0.7","15.6","0","-5.0","0","1.3","0","17.0","49.0","0","99.0","","9","","",NA,"399.7","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","4","8.6","0","-0.3","22.8","0","-2.2","0","0.0","0","0.0","18.0","0","39.0","","9","","",NA,"282.8","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","5","13.6","0","0.6","30.6","0","0.6","0","0.0","0",NA,"20.0","0","31.0","","5","","",NA,"137.4","1.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","6","17.7","0","1.3","34.4","0","5.0","0","0.0","0",NA,"16.0","0","23.0","","5","","",NA,"45.7","37.1"
"CRESTON","-116.518","49.097","1142160","BC","1940","7","20.3","0","0.7","37.8","0","6.1","0","0.0","0",NA,"26.9","0","67.0","","5","","",NA,"9.1","81.8"
"CRESTON","-116.518","49.097","1142160","BC","1940","8","19.0","0","-0.5","35.0","0","5.0","0","0.0","0",NA,"6.0","0","19.0","","3","","",NA,"15.3","47.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","9","16.4","0","2.0","30.6","0","4.4","0","0.0","0",NA,"55.3","0","133.0","","7","","",NA,"65.2","17.6"
"CRESTON","-116.518","49.097","1142160","BC","1940","10","9.0","0","1.1","21.7","0","0.0","0","0.0","0","0.0","44.5","0","99.0","","14","","",NA,"280.2","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","11","-0.9","0","-2.9","8.9","0","-11.1","0","24.8","0","99.0","44.9","0","53.0","","11","","",NA,"568.4","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1940","12","-0.7","0","1.6","9.4","0","-13.9","0","23.0","0","50.0","57.4","0","74.0","","12","","",NA,"579.7","0.0"
