"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","1","",,NA,"",,"",,"7.2","12",NA,"392.0","12",NA,"","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","2","",,NA,"",,"",,"23.2","16",NA,"151.0","16",NA,"21.0","9","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","3","",,NA,"",,"",,"19.2","13",NA,"128.4","13",NA,"0.0","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","4","",,NA,"",,"",,"0.0","15",NA,"111.6","15",NA,"","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","5","",,NA,"",,"",,"0.0","12",NA,"137.2","12",NA,"0.0","13","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","6","",,NA,"",,"",,"0.0","17",NA,"52.8","17",NA,"0.0","8","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","7","",,NA,"",,"",,"0.0","17",NA,"124.0","17",NA,"","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","8","",,NA,"",,"",,"0.0","13",NA,"214.4","13",NA,"0.0","10","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","9","",,NA,"",,"",,"0.0","13",NA,"514.2","13",NA,"","15","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","10","",,NA,"",,"",,"0.0","14",NA,"412.9","14",NA,"0.0","17","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","11","",,NA,"",,"",,"11.2","10",NA,"525.6","10",NA,"0.0","18","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2011","12","",,NA,"",,"",,"7.0","12",NA,"384.2","12",NA,"","14","","",NA,"",""
