"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","1","",,NA,"",,"",,"0.0","0","0.0","275.2","0","107.0","0.0","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","2","",,NA,"",,"",,"0.0","0","0.0","41.0","0","25.0","0.0","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","3","",,NA,"",,"",,"13.2","0","198.0","229.0","0","166.0","0.0","22","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","4","",,NA,"",,"",,"0.0","0","0.0","91.2","0","103.0","0.0","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","5","",,NA,"",,"",,"0.0","0","0.0","33.4","0","60.0","0.0","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","6","",,NA,"",,"",,"0.0","0","0.0","5.6","0","13.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","7","",,NA,"",,"",,"0.0","0",NA,"24.4","0","96.0","0.0","4","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","8","",,NA,"",,"",,"0.0","0",NA,"1.6","0","5.0","0.0","1","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","9","",,NA,"",,"",,"0.0","0",NA,"26.6","0","64.0","0.0","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","10","",,NA,"",,"",,"0.0","0","0.0","416.0","0","291.0","0.0","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","11","",,NA,"",,"",,"4.4","0","40.0","246.0","0","88.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2003","12","",,NA,"",,"",,"14.4","0","90.0","186.6","0","80.0","10.0","23","","",NA,"",""
