"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","1","4.1","0","0.6","12.8","0","-3.9","0","2.5","0","12.0","260.9","0","121.0","","20","","",NA,"432.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","2","-1.1","0","-5.2","10.0","0","-12.8","0","82.3","0","585.0","155.2","0","115.0","","12","","",NA,"553.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","3","3.8","0","-2.2","13.3","0","-6.1","0","7.7","0","114.0","110.4","0","93.0","","12","","",NA,"439.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","4","9.8","0","1.1","22.8","0","-5.6","0","1.6","0","######","25.7","0","36.0","","6","","",NA,"244.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","5","12.9","0","0.8","28.3","0","2.8","0","0.0","0",NA,"38.8","0","77.0","","9","","",NA,"158.7","0.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","6","16.1","0","1.0","29.4","0","5.0","0","0.0","0",NA,"58.3","0","146.0","","10","","",NA,"63.0","5.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","7","16.9","0","-0.8","31.7","0","5.6","0","0.0","0",NA,"36.6","0","158.0","","6","","",NA,"41.0","6.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","8","18.0","0","0.1","31.7","0","8.9","0","0.0","0",NA,"12.2","0","44.0","","1","","",NA,"23.9","23.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","9","13.3","0","-1.6","26.7","0","0.0","0","0.0","0",NA,"29.0","0","87.0","","6","","",NA,"140.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","10","11.6","0","1.6","28.3","0","1.1","0","0.0","0","0.0","18.1","0","16.0","","5","","",NA,"199.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","11","5.1","0","-0.5","15.6","0","-5.6","0","0.0","0","0.0","39.9","0","18.0","","6","","",NA,"386.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1936","12","3.5","0","0.4","14.4","0","-3.9","0","1.3","0","9.0","275.2","0","141.0","","22","","",NA,"450.1","0.0"
