"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1923","1","-4.2","0","-1.5","6.1","0","-20.0","0","12.8","0","61.0","30.6","0","93.0","","6","","",NA,"687.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1923","2","-6.4","0","-6.2","7.8","0","-27.8","0","11.8","0","128.0","11.8","0","63.0","","3","","",NA,"682.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1923","3","1.5","0","-3.3","18.9","0","-12.2","0","17.8","0","448.0","23.1","0","110.0","","3","","",NA,"510.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1923","4","9.1","0","0.0","25.6","0","-1.7","0","0.0","0","0.0","22.1","0","85.0","","2","","",NA,"266.3","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1923","5","12.5","0","-0.9","27.8","0","-1.7","0","0.0","0","0.0","38.9","0","88.0","","8","","",NA,"170.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1923","6","15.9","0","-1.2","32.2","0","3.9","0","0.0","0",NA,"86.4","0","172.0","","12","","",NA,"78.8","14.8"
"HEDLEY","-120.077","49.357","1123360","BC","1923","7","20.5","0","0.4","36.1","0","8.3","0","0.0","0",NA,"57.9","0","141.0","","5","","",NA,"10.2","87.5"
"HEDLEY","-120.077","49.357","1123360","BC","1923","8","19.8","0","-0.2","37.2","0","6.7","0","0.0","0",NA,"53.5","0","134.0","","6","","",NA,"10.8","65.2"
"HEDLEY","-120.077","49.357","1123360","BC","1923","9","15.3","0","0.4","30.0","0","0.6","0","0.0","0",NA,"8.3","0","30.0","","3","","",NA,"90.0","9.4"
"HEDLEY","-120.077","49.357","1123360","BC","1923","10","9.1","0","1.0","26.7","0","-6.1","0","0.0","0","0.0","20.1","0","76.0","","3","","",NA,"275.0","0.1"
"HEDLEY","-120.077","49.357","1123360","BC","1923","11","3.2","0","1.6","12.8","0","-10.6","0","12.7","0","115.0","39.6","0","112.0","","4","","",NA,"442.9","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1923","12","-3.2","0","-0.1","7.2","0","-31.1","0","45.9","0","175.0","61.1","0","184.0","","9","","",NA,"658.4","0.0"
