"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","1","3.1","0","-0.3","11.1","0","-3.3","0","0.0","0","0.0","81.7","0","38.0","","12","","",NA,"461.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","2","5.3","0","1.2","13.3","0","-2.8","0","0.0","0","0.0","98.3","0","73.0","","21","","",NA,"355.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","3","8.2","0","2.1","20.0","0","-3.3","0","0.0","0","0.0","23.0","0","19.0","","7","","",NA,"304.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","4","11.0","0","2.3","26.7","0","-1.7","0","0.0","0","0.0","51.0","0","72.0","","11","","",NA,"209.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","5","11.7","0","-0.4","28.3","0","1.1","0","0.0","0",NA,"50.6","0","100.0","","12","","",NA,"195.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","6","16.6","0","1.5","33.9","0","3.9","0","0.0","0",NA,"5.2","0","13.0","","2","","",NA,"66.6","24.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","7","18.8","0","1.1","35.0","0","6.1","0","0.0","0",NA,"2.6","0","11.0","","1","","",NA,"17.3","41.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","8","17.8","0","-0.1","31.1","0","6.1","0","0.0","0",NA,"19.1","0","69.0","","2","","",NA,"27.8","20.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","9","13.1","0","-1.8","30.0","0","-3.9","0","0.0","0",NA,"21.4","0","64.0","","6","","",NA,"147.5","1.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","10","10.5","0","0.5","21.1","0","-0.6","0","0.0","0","0.0","136.1","0","119.0","","15","","",NA,"232.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","11","7.2","0","1.6","19.4","0","-3.3","0","0.0","0","0.0","154.1","0","68.0","","18","","",NA,"325.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1926","12","2.3","0","-0.8","13.9","0","-11.7","0","41.9","0","281.0","122.2","0","63.0","","10","","",NA,"487.4","0.0"
