"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MERRITT","-120.800","50.117","1125070","BC","1930","1","-17.4","0",NA,"6.7","0","-32.8","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"1097.1","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","2","1.2","0",NA,"12.2","0","-15.6","0","1.3","0",NA,"49.6","0",NA,"","5","","",NA,"470.2","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","3","4.0","0",NA,"21.7","0","-11.1","0","4.6","0",NA,"4.6","0",NA,"","3","","",NA,"433.6","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","4","8.9","0",NA,"21.7","0","-3.3","0","0.0","0",NA,"16.7","0",NA,"","4","","",NA,"271.9","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","5","10.6","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"11.5","0",NA,"","3","","",NA,"230.6","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","6","14.3","0",NA,"30.6","0","2.2","0","0.0","0",NA,"15.1","0",NA,"","4","","",NA,"114.3","4.1"
"MERRITT","-120.800","50.117","1125070","BC","1930","7","17.6","0",NA,"36.1","0","3.9","0","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"56.1","43.2"
"MERRITT","-120.800","50.117","1125070","BC","1930","8","17.6","0",NA,"32.8","0","5.6","0","0.0","0",NA,"8.9","0",NA,"","1","","",NA,"44.1","31.5"
"MERRITT","-120.800","50.117","1125070","BC","1930","9","13.4","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"13.1","0",NA,"","3","","",NA,"141.6","2.3"
"MERRITT","-120.800","50.117","1125070","BC","1930","10","5.8","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"21.4","0",NA,"","4","","",NA,"377.8","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","11","-0.1","0",NA,"15.6","0","-13.3","0","1.3","0",NA,"1.6","0",NA,"","1","","",NA,"543.5","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1930","12","-1.9","0",NA,"7.2","0","-16.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"617.7","0.0"
