"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1952","1","-12.5","0",NA,"12.2","0","-34.4","0","82.6","0",NA,"82.6","0",NA,"","9","","",NA,"944.4","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","2","-4.6","0",NA,"12.2","0","-27.8","0","21.6","25",NA,"21.6","25",NA,"","4","","",NA,"655.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","3","-0.1","0",NA,"13.3","0","-21.1","0","9.0","0",NA,"18.9","0",NA,"","7","","",NA,"561.1","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","4","6.1","0",NA,"23.3","0","-8.3","0","3.8","0",NA,"13.6","0",NA,"","6","","",NA,"356.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","5","11.0","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"22.5","0",NA,"","6","","",NA,"215.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","6","13.6","0",NA,"25.6","0","1.1","0","0.0","0",NA,"78.9","0",NA,"","13","","",NA,"131.6","0.7"
"QUESNEL","-122.483","52.983","1096600","BC","1952","7","16.1","0",NA,"31.1","0","2.8","0","0.0","0",NA,"38.3","0",NA,"","9","","",NA,"66.3","8.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","8","15.7","0",NA,"30.0","0","3.3","0","0.0","0",NA,"28.0","0",NA,"","5","","",NA,"88.3","16.7"
"QUESNEL","-122.483","52.983","1096600","BC","1952","9","12.4","0",NA,"26.7","0","0.6","0","0.0","0",NA,"56.5","0",NA,"","7","","",NA,"167.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","10","7.0","0",NA,"17.8","0","-3.3","0","0.0","0",NA,"13.6","0",NA,"","4","","",NA,"339.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","11","-0.4","0",NA,"13.3","0","-8.3","0","0.0","0",NA,"18.6","0",NA,"","4","","",NA,"551.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1952","12","-3.0","0",NA,"13.9","0","-17.8","0","5.1","0",NA,"7.1","0",NA,"","4","","",NA,"650.7","0.0"
