"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","1","",,NA,"",,"",,"44.5","23",NA,"44.5","23",NA,"","8","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","2","",,NA,"",,"",,"10.1","25",NA,"10.1","25",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","3","",,NA,"",,"",,"11.5","26",NA,"11.5","26",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","4","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","5","",,NA,"",,"",,"0.0","25",NA,"16.2","25",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","6","",,NA,"",,"",,"0.0","0",NA,"92.3","0",NA,"","14","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","7","",,NA,"",,"",,"0.0","0",NA,"80.1","0",NA,"","15","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","8","",,NA,"",,"",,"0.0","0",NA,"33.5","0",NA,"","11","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","9","",,NA,"",,"",,"0.0","0",NA,"36.1","0",NA,"","8","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","10","",,NA,"",,"",,"6.9","0",NA,"57.3","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","11","",,NA,"",,"",,"31.0","0",NA,"69.4","0",NA,"","13","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1953","12","",,NA,"",,"",,"31.8","0",NA,"54.4","0",NA,"","9","","",NA,"",""
