"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","1","-14.3","0","-0.2","6.0","0","-44.0","0","48.0","0","126.0","48.0","0","125.0","50.0","15","","",NA,"1000.8","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","2","-6.7","2","4.7","18.0","2","-23.0","2","8.0","2",NA,"8.0","2",NA,"17.0","4","","",NA,"668.2","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","3","-8.4","1","-1.6","8.4","1","-29.4","1","23.0","1",NA,"23.0","1",NA,"16.0","12","","",NA,"792.8","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","4","2.3","0","0.9","13.5","0","-9.6","0","15.0","0","125.0","15.0","0","86.0","0.0","6","","",NA,"469.9","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","5","6.8","1","-0.4","23.0","1","-4.5","1","18.0","1",NA,"41.2","1",NA,"0.0","5","","",NA,"335.7","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","6","11.4","2","-0.7","25.7","2","1.4","2","0.0","2",NA,"78.4","2",NA,"0.0","10","","",NA,"184.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","7","15.6","2","1.5","31.2","2","2.4","2","0.0","2",NA,"35.0","2",NA,"0.0","7","","",NA,"78.4","8.7"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","8","14.6","0","1.9","29.0","0","3.5","0","0.0","0","0.0","88.8","0","124.0","0.0","15","","",NA,"107.5","1.9"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","9","10.2","0","2.3","27.0","0","-2.5","0","0.0","0","0.0","28.6","0","64.0","0.0","8","","",NA,"235.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","10","-2.8","0","-4.2","20.7","0","-28.2","0","37.0","0","195.0","50.2","0","137.0","8.0","14","","",NA,"643.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","11","-14.2","0","-5.6","7.0","0","-33.0","0","61.0","0","208.0","61.0","0","194.0","41.0","16","","",NA,"966.9","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2012","12","-18.6","2","-7.4","4.3","2","-40.0","2","22.0","2",NA,"22.0","2",NA,"50.0","10","","",NA,"1062.8","0.0"
