"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","1","",,NA,"",,"",,"6.4","0",NA,"122.5","0",NA,"","14","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","2","",,NA,"",,"",,"7.6","0",NA,"78.9","0",NA,"","11","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","3","",,NA,"",,"",,"0.0","0",NA,"71.7","0",NA,"","12","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","4","",,NA,"",,"",,"0.0","0",NA,"72.8","0",NA,"","10","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","5","",,NA,"",,"",,"0.0","0",NA,"120.6","0",NA,"","16","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","6","",,NA,"",,"",,"0.0","0",NA,"61.0","0",NA,"","12","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","7","",,NA,"",,"",,"0.0","0",NA,"16.2","0",NA,"","5","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","8","",,NA,"",,"",,"0.0","0",NA,"77.4","0",NA,"","11","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","9","",,NA,"",,"",,"0.0","0",NA,"187.6","0",NA,"","23","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","10","",,NA,"",,"",,"0.0","0",NA,"179.0","0",NA,"","16","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","11","",,NA,"",,"",,"0.0","0",NA,"181.3","0",NA,"","13","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1941","12","",,NA,"",,"",,"0.0","0",NA,"195.0","0",NA,"","17","","",NA,"",""
