"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","1","-0.6","0","5.8","6.9","0","-13.1","0","71.1","0","141.0","78.1","0","145.0","12.0","14","","",NA,"577.4","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","2","-5.9","0","-1.3","4.5","0","-31.0","0","59.0","0","160.0","52.0","0","127.0","13.0","9","","",NA,"668.8","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","3","-0.7","0","-0.9","11.0","0","-15.4","0","15.7","0","50.0","16.9","0","38.0","0.0","6","","",NA,"580.4","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","4","5.7","0","0.9","21.2","0","-7.0","0","6.1","0","35.0","48.8","0","118.0","0.0","10","","",NA,"369.2","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","5","10.1","0","1.0","29.6","0","-5.2","0","0.0","0","0.0","47.4","0","79.0","0.0","11","","",NA,"244.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","6","14.4","0","1.7","31.5","0","2.1","0","0.0","0","0.0","62.5","0","90.0","0.0","10","","",NA,"115.3","7.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","7","18.8","0","3.0","34.5","0","5.1","0","0.0","0",NA,"33.7","0","72.0","0.0","8","","",NA,"20.6","45.7"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","8","15.2","0","-0.3","31.5","0","1.7","0","0.0","0","0.0","30.4","0","87.0","0.0","6","","",NA,"91.5","5.6"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","9","12.1","0","1.5","31.7","0","-2.3","0","0.0","0","0.0","39.2","0","83.0","0.0","7","","",NA,"177.8","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","10","4.5","0","-0.3","19.9","0","-17.2","0","21.0","0","186.0","30.2","0","62.0","","5","","",NA,"418.9","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","11","-3.7","0","-1.7","11.7","0","-30.0","0","123.5","0","261.0","174.9","0","243.0","16.0","19","","",NA,"649.6","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2006","12","-5.0","0","2.3","4.7","0","-21.6","0","71.9","0","133.0","33.3","0","62.0","33.0","8","","",NA,"714.5","0.0"
