"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","1","-5.9","0",NA,"7.5","0","-31.0","0","61.0","0",NA,"67.1","0",NA,"38.0","13","58.2","0",NA,"740.2","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","2","-3.5","0",NA,"9.5","0","-18.5","0","66.0","0",NA,"66.0","0",NA,"","13","75.7","0",NA,"624.4","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","3","-0.2","0",NA,"10.5","0","-17.0","0","38.9","0",NA,"40.7","0",NA,"43.0","10","129.4","0",NA,"565.0","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","4","1.1","0",NA,"18.0","0","-11.0","0","29.4","0",NA,"47.4","0",NA,"0.0","14","159.7","0",NA,"506.3","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","5","4.1","0",NA,"15.5","0","-8.0","0","5.2","0",NA,"84.6","0",NA,"0.0","16","92.3","0",NA,"430.7","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","6","9.6","0",NA,"25.0","0","-3.5","0","0.0","0",NA,"81.4","0",NA,"0.0","12","155.1","7.5",NA,"251.5","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","7","13.8","0",NA,"30.5","0","-2.0","0","0.0","0",NA,"16.1","0",NA,"0.0","4","327.0","0",NA,"136.0","4.4"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","8","13.8","0",NA,"29.5","0","-2.5","0","0.0","0",NA,"53.8","0",NA,"0.0","8","264.4",".54166666666666666666666666666666666667",NA,"132.7","2.3"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","9","","",NA,"","","","","","",NA,"","",NA,"","","184.5","0",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","10","1.5","0",NA,"20.5","0","-22.0","0","51.5","0",NA,"86.0","0",NA,"13.0","11","128.7","0",NA,"510.7","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","11","-2.8","0",NA,"4.0","0","-14.5","0","63.9","0",NA,"70.4","0",NA,"46.0","17","58.1","0",NA,"622.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1984","12","-12.2","0",NA,"-1.0","0","-33.5","0","101.5","0",NA,"101.5","0",NA,"82.0","13","44.9","0",NA,"935.8","0.0"
