"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","1","-0.5","0",NA,"8.5","0","-19.5","0","8.4","0",NA,"20.2","0",NA,"","11","","",NA,"572.1","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","2","-3.9","5",NA,"9.0","5","-24.5","3","10.2","0",NA,"20.6","0",NA,"0.0","4","","",NA,"503.3","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","3","4.3","0",NA,"19.0","0","-8.0","0","0.0","0",NA,"6.4","0",NA,"0.0","2","","",NA,"424.4","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","4","9.0","0",NA,"21.5","0","-3.5","0","0.6","0",NA,"15.6","0",NA,"0.0","6","","",NA,"271.5","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","5","11.2","0",NA,"28.5","0","3.0","0","0.0","0",NA,"87.4","0",NA,"0.0","16","","",NA,"211.8","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","6","15.0","2",NA,"27.5","0","3.0","2","0.0","0",NA,"45.3","0",NA,"0.0","10","","",NA,"93.5","8.8"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","7","19.4","5",NA,"36.0","5","8.5","4","0.0","0",NA,"37.6","0",NA,"0.0","6","","",NA,"15.7","51.6"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","8","19.4","2",NA,"36.0","1","5.5","1","0.0","0",NA,"29.0","0",NA,"0.0","6","","",NA,"32.5","73.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","9","15.5","5",NA,"30.0","4","2.5","3","0.0","0",NA,"5.4","0",NA,"0.0","2","","",NA,"68.5","5.6"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","10","7.2","3",NA,"18.5","2","-3.5","1","0.0","0",NA,"24.6","0",NA,"0.0","6","","",NA,"302.2","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","11","2.7","0",NA,"17.5","0","-13.0","0","15.9","0",NA,"41.6","0",NA,"2.0","8","","",NA,"459.9","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1990","12","-6.3","2",NA,"8.5","1","-31.0","2","41.7","0",NA,"55.6","0",NA,"","13","","",NA,"704.0","0.0"
