"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.350","49.483","1145430","BC","1921","1","-2.5","0",NA,"6.7","0","-14.4","0","10.1","0",NA,"11.1","0",NA,"","5","","",NA,"637.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","2","-0.8","0",NA,"10.0","0","-16.7","0","5.0","0",NA,"25.3","0",NA,"","6","","",NA,"525.8","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","3","2.2","4",NA,"17.8","4","-12.8","4","3.7","0",NA,"25.6","0",NA,"","7","","",NA,"427.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","4","6.8","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"43.5","0",NA,"","10","","",NA,"336.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","5","13.0","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"154.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","6","16.1","0",NA,"30.0","0","1.7","0","0.0","0",NA,"66.7","0",NA,"","13","","",NA,"65.6","8.7"
"NELSON","-117.350","49.483","1145430","BC","1921","7","17.8","10",NA,"33.3","10","5.0","10","0.0","0",NA,"6.1","10",NA,"","2","","",NA,"23.4","18.3"
"NELSON","-117.350","49.483","1145430","BC","1921","8","19.2","0",NA,"37.8","0","2.2","0","0.0","0",NA,"8.4","0",NA,"","2","","",NA,"18.7","54.6"
"NELSON","-117.350","49.483","1145430","BC","1921","9","10.3","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"47.3","0",NA,"","9","","",NA,"230.1","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","10","8.3","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"47.4","0",NA,"","9","","",NA,"302.2","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","11","0.2","0",NA,"15.0","0","-20.6","0","46.8","0",NA,"91.4","0",NA,"","13","","",NA,"535.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1921","12","-4.6","0",NA,"10.6","0","-20.0","0","31.9","0",NA,"64.9","0",NA,"","11","","",NA,"700.7","0.0"
