"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","1","4.1","0",NA,"10.0","0","-5.0","0","45.7","0",NA,"702.9","0",NA,"","24","","",NA,"432.1","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","2","5.1","0",NA,"11.1","0","-4.4","0","15.2","0",NA,"309.5","0",NA,"","17","","",NA,"362.2","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","3","4.9","0",NA,"11.7","0","-3.9","0","9.4","0",NA,"382.5","0",NA,"","25","","",NA,"406.0","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","4","8.2","0",NA,"20.6","0","2.2","0","0.0","0",NA,"151.7","0",NA,"","16","","",NA,"295.2","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","5","11.3","0",NA,"24.4","0","4.4","0","0.0","0",NA,"83.9","0",NA,"","5","","",NA,"209.1","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","6","12.4","0",NA,"20.6","0","8.3","0","0.0","0",NA,"130.3","0",NA,"","14","","",NA,"168.8","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","7","15.9","0",NA,"26.7","0","7.8","0","0.0","0",NA,"47.2","0",NA,"","5","","",NA,"71.3","7.5"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","8","16.7","0",NA,"27.2","0","10.6","0","0.0","0",NA,"99.1","0",NA,"","7","","",NA,"47.1","6.3"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","9","14.2","0",NA,"25.6","0","6.7","0","0.0","0",NA,"183.5","0",NA,"","13","","",NA,"114.5","1.5"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","10","11.2","0",NA,"21.1","0","0.0","0","0.0","0",NA,"417.1","0",NA,"","19","","",NA,"211.4","0.0"
"KILDONAN FATTY BASIN","-125.017","48.983","1034175","BC","1971","11","7.4","0",NA,"13.3","0","0.0","0","0.0","0",NA,"392.5","0",NA,"","22","","",NA,"317.7","0.0"
