"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","1","-9.9","0","-1.8","1.1","0","-25.0","0","204.1","0","79.0","204.1","0","77.0","","23","","",NA,"866.1","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","2","-5.6","0","1.6","8.9","0","-17.2","0","178.4","0","100.0","178.4","0","99.0","","20","","",NA,"660.7","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","3","-4.0","0","0.2","4.4","0","-12.2","0","166.9","0","99.0","166.9","0","96.0","","22","","",NA,"683.4","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","4","-1.3","0","-1.0","7.8","0","-12.2","0","80.0","0","75.0","88.3","0","69.0","","16","","",NA,"577.7","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","5","4.1","0","-0.1","20.0","0","-7.2","0","82.0","0","207.0","124.4","0","113.0","","15","","",NA,"432.4","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","6","5.6","0","-1.8","21.1","0","-4.4","0","23.1","0","243.0","141.1","0","105.0","","18","","",NA,"371.8","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","7","10.5","0","-0.5","23.3","0","0.0","0","0.0","0","0.0","66.2","0","53.0","","8","","",NA,"232.3","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","8","10.8","1","-0.4","23.9","1","-1.7","0","0.0","0","0.0","82.0","0","69.0","","10","","",NA,"216.1","0.1"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","9","6.7","0","0.0","21.1","0","-1.7","0","3.0","0","22.0","53.2","0","46.0","","9","","",NA,"338.5","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","10","-1.1","0","-1.2","6.7","0","-9.4","0","210.2","0","155.0","269.9","0","137.0","","25","","",NA,"591.2","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","11","-8.9","0","-3.0","1.7","0","-17.8","0","219.6","0","90.0","219.6","0","85.0","","25","","",NA,"805.6","0.0"
"GLACIER NP MT FIDELITY","-117.718","51.236","117CA90","BC","1973","12","-7.0","0","2.0","0.0","0","-19.4","0","239.2","0","104.0","239.2","0","103.0","","22","","",NA,"776.2","0.0"
